Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Brockton,1,A,384,536,120,"1,040"
Brockton,1,B,546,813,169,"1,528"
Brockton,1,C,481,600,89,"1,170"
Brockton,1,D,602,"1,034",142,"1,778"
Brockton,2,A,312,277,181,770
Brockton,2,B,325,341,106,772
Brockton,2,C,277,273,113,663
Brockton,2,D,413,617,145,"1,175"
Brockton,3,A,392,497,94,983
Brockton,3,B,405,465,153,"1,023"
Brockton,3,C,591,976,99,"1,666"
Brockton,3,D,508,977,127,"1,612"
Brockton,4,A,303,307,124,734
Brockton,4,B,441,643,136,"1,220"
Brockton,4,C,507,799,86,"1,392"
Brockton,4,D,464,761,170,"1,395"
Brockton,5,A,399,422,200,"1,021"
Brockton,5,B,465,822,91,"1,378"
Brockton,5,C,436,595,96,"1,127"
Brockton,5,D,456,853,111,"1,420"
Brockton,6,A,344,575,88,"1,007"
Brockton,6,B,420,841,90,"1,351"
Brockton,6,C,410,795,91,"1,296"
Brockton,6,D,441,945,100,"1,486"
Brockton,7,A,391,411,142,944
Brockton,7,B,448,641,186,"1,275"
Brockton,7,C,469,570,161,"1,200"
Brockton,7,D,447,777,103,"1,327"
TOTALS,,,"12,077","18,163","3,513","33,753"
