City/Town,Ward,Pct,"Michael W. Morrissey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,-,1,"1,209",0,491,"1,700"
Bellingham,-,1,704,18,368,"1,090"
Bellingham,-,2,862,18,428,"1,308"
Bellingham,-,3,738,12,428,"1,178"
Bellingham,-,4,626,11,321,958
Bellingham,-,4A,72,3,52,127
Bellingham,-,5,656,12,333,"1,001"
Braintree,-,1A,840,3,391,"1,234"
Braintree,-,1B,707,2,376,"1,085"
Braintree,-,2A,916,1,439,"1,356"
Braintree,-,2B,862,0,448,"1,310"
Braintree,-,3A,772,1,270,"1,043"
Braintree,-,3B,832,2,305,"1,139"
Braintree,-,4A,736,11,285,"1,032"
Braintree,-,4B,657,2,280,939
Braintree,-,5A,829,1,381,"1,211"
Braintree,-,5B,881,2,418,"1,301"
Braintree,-,6A,943,2,491,"1,436"
Braintree,-,6B,935,1,395,"1,331"
Brookline,-,1,749,4,316,"1,069"
Brookline,-,2,555,2,158,715
Brookline,-,3,926,4,315,"1,245"
Brookline,-,4,763,3,281,"1,047"
Brookline,-,5,963,2,351,"1,316"
Brookline,-,6,963,4,323,"1,290"
Brookline,-,7,810,0,242,"1,052"
Brookline,-,8,883,4,260,"1,147"
Brookline,-,9,874,3,243,"1,120"
Brookline,-,10,859,1,262,"1,122"
Brookline,-,11,882,1,290,"1,173"
Brookline,-,12,"1,042",2,424,"1,468"
Brookline,-,13,872,7,360,"1,239"
Brookline,-,14,868,4,392,"1,264"
Brookline,-,15,891,7,503,"1,401"
Brookline,-,16,846,1,334,"1,181"
Canton,-,1,877,3,399,"1,279"
Canton,-,2,"1,065",2,525,"1,592"
Canton,-,3,882,1,423,"1,306"
Canton,-,4,"1,102",8,611,"1,721"
Canton,-,5,"1,025",3,481,"1,509"
Canton,-,6,918,4,445,"1,367"
Cohasset,-,1,"1,096",12,675,"1,783"
Cohasset,-,2,"1,212",18,606,"1,836"
Dedham,-,1,836,5,694,"1,535"
Dedham,-,2,965,9,471,"1,445"
Dedham,-,3,761,6,377,"1,144"
Dedham,-,4,791,9,484,"1,284"
Dedham,-,5,978,13,480,"1,471"
Dedham,-,6,938,11,506,"1,455"
Dedham,-,7,959,11,591,"1,561"
Dover,-,1,"1,470",41,"1,207","2,718"
Foxborough,-,1,852,3,381,"1,236"
Foxborough,-,2,"1,017",4,528,"1,549"
Foxborough,-,3,947,0,539,"1,486"
Foxborough,-,4,964,0,506,"1,470"
Foxborough,-,5,828,0,490,"1,318"
Franklin,-,1,927,12,539,"1,478"
Franklin,-,2,815,20,488,"1,323"
Franklin,-,3,991,29,437,"1,457"
Franklin,-,4,"1,003",27,658,"1,688"
Franklin,-,5,"1,059",20,526,"1,605"
Franklin,-,6,910,26,419,"1,355"
Franklin,-,7,"1,071",17,612,"1,700"
Franklin,-,8,"1,026",26,609,"1,661"
Holbrook,-,1,774,9,259,"1,042"
Holbrook,-,2,848,16,302,"1,166"
Holbrook,-,3,829,13,264,"1,106"
Holbrook,-,4,817,9,207,"1,033"
Medfield,-,1,896,6,440,"1,342"
Medfield,-,2,895,5,496,"1,396"
Medfield,-,3,922,7,494,"1,423"
Medfield,-,4,812,3,546,"1,361"
Medway,-,1,751,19,490,"1,260"
Medway,-,2,826,20,443,"1,289"
Medway,-,3,841,18,432,"1,291"
Medway,-,4,906,23,464,"1,393"
Millis,-,1,788,7,385,"1,180"
Millis,-,2,789,6,385,"1,180"
Millis,-,3,774,1,393,"1,168"
Milton,-,1,822,5,254,"1,081"
Milton,-,2,875,10,375,"1,260"
Milton,-,3,846,2,469,"1,317"
Milton,-,4,847,2,323,"1,172"
Milton,-,5,618,10,353,981
Milton,-,6,885,12,451,"1,348"
Milton,-,7,815,7,353,"1,175"
Milton,-,8,908,8,411,"1,327"
Milton,-,9,852,6,499,"1,357"
Milton,-,10,598,4,216,818
Needham,-,A,794,9,374,"1,177"
Needham,-,B,860,8,448,"1,316"
Needham,-,C,868,12,456,"1,336"
Needham,-,D,852,13,436,"1,301"
Needham,-,E,849,16,525,"1,390"
Needham,-,F,856,8,443,"1,307"
Needham,-,G,938,11,519,"1,468"
Needham,-,H,888,11,506,"1,405"
Needham,-,I,924,8,448,"1,380"
Needham,-,J,873,16,442,"1,331"
Norfolk,-,1,516,15,392,923
Norfolk,-,2,"1,053",30,764,"1,847"
Norfolk,-,3,880,21,589,"1,490"
Norwood,-,1,847,12,395,"1,254"
Norwood,-,2,808,6,351,"1,165"
Norwood,-,3,855,13,384,"1,252"
Norwood,-,4,977,9,560,"1,546"
Norwood,-,5,569,9,220,798
Norwood,-,6,601,4,275,880
Norwood,-,7,750,10,335,"1,095"
Norwood,-,8,920,8,393,"1,321"
Norwood,-,9,921,11,409,"1,341"
Plainville,-,1,775,4,351,"1,130"
Plainville,-,2,756,2,354,"1,112"
Plainville,-,3,800,0,362,"1,162"
Quincy,1,1,679,13,186,878
Quincy,1,2,567,7,143,717
Quincy,1,3,695,16,226,937
Quincy,1,4,"1,032",16,291,"1,339"
Quincy,1,5,"1,127",18,248,"1,393"
Quincy,2,1,715,13,175,903
Quincy,2,2,726,14,170,910
Quincy,2,3,324,6,68,398
Quincy,2,3A,118,0,30,148
Quincy,2,4,534,10,140,684
Quincy,2,5,762,12,206,980
Quincy,3,1,745,8,235,988
Quincy,3,2,743,12,209,964
Quincy,3,3,477,11,114,602
Quincy,3,4,847,26,260,"1,133"
Quincy,3,5,468,7,121,596
Quincy,4,1,668,12,150,830
Quincy,4,2,805,16,242,"1,063"
Quincy,4,3,811,12,248,"1,071"
Quincy,4,4,461,10,121,592
Quincy,4,5,628,6,125,759
Quincy,5,1,560,13,138,711
Quincy,5,2,661,13,191,865
Quincy,5,3,796,17,218,"1,031"
Quincy,5,4,667,12,207,886
Quincy,5,5,781,15,232,"1,028"
Quincy,6,1,626,9,159,794
Quincy,6,2,475,9,122,606
Quincy,6,3,861,14,262,"1,137"
Quincy,6,4,648,8,142,798
Quincy,6,5,"1,256",20,262,"1,538"
Randolph,-,1,621,9,183,813
Randolph,-,2,541,1,158,700
Randolph,-,3,542,4,179,725
Randolph,-,4,638,10,204,852
Randolph,-,5,568,8,169,745
Randolph,-,6,522,4,166,692
Randolph,-,7,620,6,177,803
Randolph,-,8,661,11,178,850
Randolph,-,9,569,1,162,732
Randolph,-,10,600,5,194,799
Randolph,-,11,646,4,203,853
Randolph,-,12,636,6,218,860
Sharon,-,1,"1,090",17,409,"1,516"
Sharon,-,2,891,11,410,"1,312"
Sharon,-,3,"1,070",10,488,"1,568"
Sharon,-,4,"1,013",8,387,"1,408"
Sharon,-,5,850,17,434,"1,301"
Stoughton,-,1,889,13,341,"1,243"
Stoughton,-,2,776,13,364,"1,153"
Stoughton,-,3,848,2,356,"1,206"
Stoughton,-,4,956,0,567,"1,523"
Stoughton,-,5,662,0,304,966
Stoughton,-,6,"1,077",12,427,"1,516"
Stoughton,-,7,745,2,302,"1,049"
Stoughton,-,8,547,9,225,781
Walpole,-,1,843,5,365,"1,213"
Walpole,-,2,955,14,493,"1,462"
Walpole,-,3,904,10,465,"1,379"
Walpole,-,4,838,8,433,"1,279"
Walpole,-,5,766,8,394,"1,168"
Walpole,-,6,970,17,489,"1,476"
Walpole,-,7,848,11,511,"1,370"
Walpole,-,8,858,14,553,"1,425"
Wellesley,-,A,"1,049",10,474,"1,533"
Wellesley,-,B,"1,107",10,531,"1,648"
Wellesley,-,C,920,7,720,"1,647"
Wellesley,-,D,"1,139",11,573,"1,723"
Wellesley,-,E,872,4,512,"1,388"
Wellesley,-,F,640,1,385,"1,026"
Wellesley,-,G,517,1,226,744
Wellesley,-,H,946,3,573,"1,522"
Westwood,-,1,"1,079",2,708,"1,789"
Westwood,-,2,"1,087",1,692,"1,780"
Westwood,-,3,"1,069",1,720,"1,790"
Westwood,-,4,890,3,640,"1,533"
Weymouth,-,1,825,10,275,"1,110"
Weymouth,-,2,937,14,368,"1,319"
Weymouth,-,3,981,14,345,"1,340"
Weymouth,-,4,805,10,341,"1,156"
Weymouth,-,5,693,9,220,922
Weymouth,-,6,964,11,321,"1,296"
Weymouth,-,7,738,12,271,"1,021"
Weymouth,-,8,794,10,265,"1,069"
Weymouth,-,9,948,15,354,"1,317"
Weymouth,-,10,642,8,214,864
Weymouth,-,11,767,31,306,"1,104"
Weymouth,-,12,914,13,331,"1,258"
Weymouth,-,13,589,4,179,772
Weymouth,-,14,626,10,239,875
Weymouth,-,15,903,20,327,"1,250"
Weymouth,-,16,980,17,376,"1,373"
Weymouth,-,17,621,6,223,850
Weymouth,-,18,976,22,422,"1,420"
Wrentham,-,1,985,17,545,"1,547"
Wrentham,-,2,946,30,581,"1,557"
Wrentham,-,3,976,26,512,"1,514"
TOTALS,,,"173,820","1,993","78,414","254,227"
