City/Town,,,"Michael W. Morrissey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,209",0,491,"1,700"
Bellingham,,,"3,658",74,"1,930","5,662"
Braintree,,,"9,910",28,"4,479","14,417"
Brookline,,,"13,746",49,"5,054","18,849"
Canton,,,"5,869",21,"2,884","8,774"
Cohasset,,,"2,308",30,"1,281","3,619"
Dedham,,,"6,228",64,"3,603","9,895"
Dover,,,"1,470",41,"1,207","2,718"
Foxborough,,,"4,608",7,"2,444","7,059"
Franklin,,,"7,802",177,"4,288","12,267"
Holbrook,,,"3,268",47,"1,032","4,347"
Medfield,,,"3,525",21,"1,976","5,522"
Medway,,,"3,324",80,"1,829","5,233"
Millis,,,"2,351",14,"1,163","3,528"
Milton,,,"8,066",66,"3,704","11,836"
Needham,,,"8,702",112,"4,597","13,411"
Norfolk,,,"2,449",66,"1,745","4,260"
Norwood,,,"7,248",82,"3,322","10,652"
Plainville,,,"2,331",6,"1,067","3,404"
Quincy,,,"21,263",375,"5,641","27,279"
Randolph,,,"7,164",69,"2,191","9,424"
Sharon,,,"4,914",63,"2,128","7,105"
Stoughton,,,"6,500",51,"2,886","9,437"
Walpole,,,"6,982",87,"3,703","10,772"
Wellesley,,,"7,190",47,"3,994","11,231"
Westwood,,,"4,125",7,"2,760","6,892"
Weymouth,,,"14,703",236,"5,377","20,316"
Wrentham,,,"2,907",73,"1,638","4,618"
TOTALS,,,"173,820","1,993","78,414","254,227"
