City/Town,Ward,Pct,"Anthony M. Scibelli","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Springfield,1,G,209,0,107,316
Springfield,1,H,447,0,262,709
Springfield,3,A,304,0,155,459
Springfield,3,B,281,0,131,412
Springfield,3,D,387,0,194,581
Springfield,3,E,328,0,170,498
Springfield,6,A,468,0,280,748
Springfield,6,C,635,0,335,970
Springfield,6,D,772,0,386,"1,158"
Springfield,6,E,658,0,318,976
Springfield,6,F,546,0,290,836
Springfield,6,G,609,0,322,931
Springfield,7,A,"1,055",0,456,"1,511"
Springfield,7,B,955,0,448,"1,403"
TOTALS,,,"7,654",0,"3,854","11,508"
