City/Town,,,"Shannon P. O'Brien","Robert B. Reich","Thomas F. Birmingham","Warren E. Tolman","Steven Grossman","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Abington,,,799,248,398,286,6,1,46,"1,784"
Acton,,,"1,004","1,048",259,521,22,5,24,"2,883"
Acushnet,,,346,127,648,166,9,0,40,"1,336"
Adams,,,338,116,101,61,7,1,13,637
Agawam,,,761,298,417,409,10,0,12,"1,907"
Alford,,,13,33,1,8,0,0,8,63
Amesbury,,,729,429,288,422,17,3,57,"1,945"
Amherst,,,756,"1,909",315,500,7,2,14,"3,503"
Andover,,,"1,276","1,547",527,549,25,1,60,"3,985"
Aquinnah,,,20,21,8,10,0,0,2,61
Arlington,,,"2,966","3,315","1,665","1,698",38,17,149,"9,848"
Ashburnham,,,141,184,116,105,4,1,6,557
Ashby,,,71,67,49,50,2,0,3,242
Ashfield,,,77,200,12,32,0,0,1,322
Ashland,,,555,396,266,353,15,2,23,"1,610"
Athol,,,369,152,174,206,18,0,37,956
Attleboro,,,744,356,413,481,14,5,20,"2,033"
Auburn,,,568,304,511,378,12,0,29,"1,802"
Avon,,,277,113,215,142,7,0,17,771
Ayer,,,188,145,92,100,1,0,10,536
Barnstable,,,"1,827","1,138",754,836,30,3,83,"4,671"
Barre,,,155,123,130,112,6,1,16,543
Becket,,,44,50,8,9,1,0,1,113
Bedford,,,618,562,209,270,9,0,14,"1,682"
Belchertown,,,307,367,192,155,3,1,6,"1,031"
Bellingham,,,675,288,399,461,20,4,60,"1,907"
Belmont,,,"1,257","1,381",498,"1,691",20,5,49,"4,901"
Berkley,,,143,75,151,75,6,0,9,459
Berlin,,,80,89,40,61,1,0,1,272
Bernardston,,,98,75,35,51,3,0,10,272
Beverly,,,"2,074","1,385","1,063","1,232",39,7,274,"6,074"
Billerica,,,"1,179",660,"1,011",783,16,3,33,"3,685"
Blackstone,,,514,210,368,351,23,2,95,"1,563"
Blandford,,,26,18,11,8,1,0,3,67
Bolton,,,161,179,35,70,0,0,5,450
Boston,,,"22,687","17,310","21,357","12,207",700,3,"3,448","77,712"
Bourne,,,860,385,366,351,17,5,83,"2,067"
Boxborough,,,228,246,54,139,5,0,13,685
Boxford,,,212,196,100,92,2,0,8,610
Boylston,,,130,122,89,67,3,0,1,412
Braintree,,,"2,145","1,039","1,792","1,236",34,9,155,"6,410"
Brewster,,,366,313,121,243,4,0,6,"1,053"
Bridgewater,,,631,312,507,250,9,0,27,"1,736"
Brimfield,,,83,64,45,51,0,0,1,244
Brockton,,,"2,784","1,336","2,211","1,487",78,8,264,"8,168"
Brookfield,,,96,51,83,84,4,1,5,324
Brookline,,,"2,685","4,325","1,185","1,005",73,3,116,"9,392"
Buckland,,,88,135,27,62,2,0,11,325
Burlington,,,903,572,649,522,13,0,41,"2,700"
Cambridge,,,"4,158","7,515","2,695","2,327",88,15,391,"17,189"
Canton,,,"1,060",846,765,634,19,0,97,"3,421"
Carlisle,,,259,326,75,91,3,0,2,756
Carver,,,367,176,287,202,5,4,11,"1,052"
Charlemont,,,30,87,7,19,2,0,5,150
Charlton,,,228,117,136,160,3,1,15,660
Chatham,,,264,218,67,109,2,1,7,668
Chelmsford,,,"1,186",898,746,760,27,3,45,"3,665"
Chelsea,,,422,280,"2,969",231,35,1,278,"4,216"
Cheshire,,,88,64,30,28,3,0,2,215
Chester,,,28,23,8,13,1,0,0,73
Chesterfield,,,55,51,6,14,0,3,0,129
Chicopee,,,"2,642",686,993,"1,103",40,9,66,"5,539"
Chilmark,,,55,75,18,22,2,0,4,176
Clarksburg,,,41,17,11,10,1,0,0,80
Clinton,,,472,251,406,201,13,1,26,"1,370"
Cohasset,,,307,225,144,161,3,2,12,854
Colrain,,,65,88,13,32,1,0,5,204
Concord,,,"1,029","1,173",226,412,7,2,26,"2,875"
Conway,,,56,241,24,47,1,0,5,374
Cummington,,,62,81,3,9,1,0,0,156
Dalton,,,161,131,47,38,2,0,4,383
Danvers,,,"1,046",642,731,569,20,3,70,"3,081"
Dartmouth,,,828,547,"1,102",344,18,1,73,"2,913"
Dedham,,,"1,906","1,086","1,484","1,270",64,7,314,"6,131"
Deerfield,,,264,265,70,175,1,0,6,781
Dennis,,,805,488,340,391,10,0,18,"2,052"
Dighton,,,129,67,203,81,4,1,10,495
Douglas,,,130,109,88,109,3,0,4,443
Dover,,,202,204,74,78,5,1,3,567
Dracut,,,899,445,"1,055",683,26,4,47,"3,159"
Dudley,,,293,167,172,202,14,0,22,870
Dunstable,,,91,57,70,46,0,0,3,267
Duxbury,,,589,380,299,253,5,1,7,"1,534"
"E. Bridgewater",,,405,178,241,180,4,0,12,"1,020"
"E. Brookfield",,,61,21,26,36,0,0,1,145
"E. Longmeadow",,,452,251,314,264,4,1,12,"1,298"
Eastham,,,256,251,81,144,3,0,8,743
Easthampton,,,"2,041",457,174,271,10,5,75,"3,033"
