City/Town,Ward,Pct,"Shannon P. O'Brien","Robert B. Reich","Thomas F. Birmingham","Warren E. Tolman","Steven Grossman","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Abington,-,1,186,52,102,83,2,0,10,435
Abington,-,2,199,69,84,56,2,0,13,423
Abington,-,3,212,57,90,69,0,0,16,444
Abington,-,4,202,70,122,78,2,1,7,482
Acton,-,1,141,126,19,40,0,0,3,329
Acton,-,2,116,153,37,98,2,0,4,410
Acton,-,3,235,227,60,121,3,3,5,654
Acton,-,4,169,189,59,108,7,1,6,539
Acton,-,5,182,189,47,86,7,1,5,517
Acton,-,6,161,164,37,68,3,0,1,434
Acushnet,-,1,125,46,239,53,2,0,6,471
Acushnet,-,2,128,38,197,62,2,0,20,447
Acushnet,-,3,93,43,212,51,5,0,14,418
Adams,-,1,46,22,15,14,0,0,1,98
Adams,-,2,86,21,17,10,4,1,4,143
Adams,-,3,69,25,28,12,2,0,4,140
Adams,-,4,60,22,19,13,1,0,3,118
Adams,-,5,77,26,22,12,0,0,1,138
Agawam,-,1,81,25,51,66,1,0,6,230
Agawam,-,2,104,27,65,56,0,0,0,252
Agawam,-,3,106,41,59,40,0,0,2,248
Agawam,-,4,118,44,38,47,3,0,0,250
Agawam,-,5,88,49,60,51,2,0,1,251
Agawam,-,6,115,27,34,43,1,0,0,220
Agawam,-,7,59,24,49,45,1,0,2,180
Agawam,-,8,90,61,61,61,2,0,1,276
Alford,-,1,13,33,1,8,0,0,8,63
Amesbury,-,1,130,85,55,70,2,1,12,355
Amesbury,-,2,110,77,54,78,2,1,13,335
Amesbury,-,3,126,81,33,60,2,0,7,309
Amesbury,-,4,107,48,44,56,2,0,10,267
Amesbury,-,5,119,55,54,74,4,0,5,311
Amesbury,-,6,137,83,48,84,5,1,10,368
Amherst,-,1,46,178,15,31,0,0,1,271
Amherst,-,2,122,247,44,75,0,0,1,489
Amherst,-,3,38,66,13,29,0,0,0,146
Amherst,-,4,79,241,24,49,0,1,1,395
Amherst,-,5,52,132,20,37,2,0,1,244
Amherst,-,6,100,298,58,43,0,1,2,502
Amherst,-,7,51,112,25,42,4,0,2,236
Amherst,-,8,198,437,92,122,0,0,5,854
Amherst,-,9,69,193,23,71,1,0,0,357
Amherst,-,10,1,5,1,1,0,0,1,9
Andover,-,1,195,246,52,48,3,1,10,555
Andover,-,2,151,151,55,64,4,0,2,427
Andover,-,3,140,176,64,54,3,0,14,451
Andover,-,4,108,138,65,72,2,0,4,389
Andover,-,5,105,118,51,55,0,0,7,336
Andover,-,6,130,146,62,68,2,0,6,414
Andover,-,7,149,159,61,61,4,0,3,437
Andover,-,8,174,230,61,63,2,0,9,539
Andover,-,9,124,183,56,64,5,0,5,437
Aquinnah,-,1,20,21,8,10,0,0,2,61
Arlington,-,1,88,90,67,42,2,0,12,301
Arlington,-,2,127,120,93,93,3,1,5,442
Arlington,-,3,112,135,67,84,5,0,5,408
Arlington,-,4,83,142,69,66,1,1,4,366
Arlington,-,5,119,82,85,74,1,5,6,372
Arlington,-,6,126,149,51,58,3,0,8,395
Arlington,-,7,125,120,63,82,7,0,6,403
Arlington,-,8,168,280,56,66,3,0,8,581
Arlington,-,9,137,149,99,61,0,0,10,456
Arlington,-,10,172,215,77,85,2,1,4,556
Arlington,-,11,169,193,79,82,3,0,3,529
Arlington,-,12,224,235,94,121,0,0,13,687
Arlington,-,13,148,131,106,107,2,0,7,501
Arlington,-,14,141,178,84,70,0,1,8,482
Arlington,-,15,177,166,99,109,1,2,8,562
Arlington,-,16,147,202,95,98,0,3,6,551
Arlington,-,17,101,108,50,46,1,0,6,312
Arlington,-,18,143,163,99,105,0,0,8,518
Arlington,-,19,175,163,94,105,1,0,12,550
Arlington,-,20,142,158,74,78,2,1,6,461
Arlington,-,21,142,136,64,66,1,2,4,415
Ashburnham,-,1,141,184,116,105,4,1,6,557
Ashby,-,1,71,67,49,50,2,0,3,242
Ashfield,-,1,77,200,12,32,0,0,1,322
Ashland,-,1,148,105,68,102,2,0,2,427
Ashland,-,2,144,95,86,88,2,2,14,431
Ashland,-,3,123,84,58,92,4,0,3,364
Ashland,-,4,140,112,54,71,7,0,4,388
Athol,-,1,142,68,52,68,4,0,10,344
Athol,-,2,111,43,55,67,6,0,12,294
Athol,-,3,116,41,67,71,8,0,15,318
Attleboro,1,A,73,31,38,41,2,0,1,186
Attleboro,1,B,72,23,35,49,0,0,2,181
Attleboro,2,A,76,39,50,53,2,0,0,220
Attleboro,2,B,43,24,35,43,1,1,0,147
Attleboro,3,A,75,45,46,68,1,0,3,238
Attleboro,3,B,111,51,38,45,3,0,6,254
Attleboro,4,A,43,19,29,23,1,1,0,116
Attleboro,4,B,62,38,45,48,1,0,2,196
Attleboro,5,A,36,17,22,18,0,0,2,95
Attleboro,5,B,71,26,29,35,0,1,1,163
Attleboro,6,A,41,14,24,27,1,0,1,108
Attleboro,6,B,41,29,22,31,2,2,2,129
Auburn,-,1,131,54,92,88,1,0,8,374
Auburn,-,2,113,54,107,77,4,0,7,362
Auburn,-,3,135,77,109,75,4,0,5,405
Auburn,-,4,109,61,93,88,1,0,7,359
Auburn,-,5,80,58,110,50,2,0,2,302
Avon,-,1,277,113,215,142,7,0,17,771
Ayer,-,1,104,81,60,60,1,0,6,312
Ayer,-,2,84,64,32,40,0,0,4,224
Barnstable,-,1,164,132,59,77,0,0,7,439
Barnstable,-,2,170,115,80,77,3,0,5,450
Barnstable,-,3,114,74,58,64,2,0,3,315
Barnstable,-,4,158,95,67,57,2,1,4,384
