City/Town,Ward,Pct,"Anthony M. Scibelli","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Springfield,3,A,269,0,122,391
Springfield,3,B,181,0,42,223
Springfield,3,C,77,0,22,99
Springfield,3,D,153,0,47,200
Springfield,3,E,79,0,32,111
Springfield,3,F,94,0,39,133
Springfield,3,G,146,0,76,222
Springfield,3,H,160,0,86,246
Springfield,3,I,49,0,12,61
Springfield,3,J,69,0,32,101
Springfield,3,K,42,0,31,73
Springfield,3,L,138,0,55,193
Springfield,6,A,278,0,126,404
Springfield,6,B,319,0,213,532
Springfield,6,C,326,0,158,484
Springfield,6,D,125,0,54,179
Springfield,6,E,161,0,87,248
Springfield,6,F,230,0,109,339
Springfield,6,G,526,0,231,757
Springfield,6,H,129,0,44,173
Springfield,7,B,202,0,75,277
Springfield,7,C,205,0,89,294
TOTALS,,,"3,958",0,"1,782","5,740"
