City/Town,,,"Mark C. Smith","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,393,11,276,680
Bedford,,,664,0,233,897
Beverly,,,"1,438",16,"1,146","2,600"
Boxford,,,525,0,274,799
Burlington,,,790,19,380,"1,189"
Danvers,,,"1,015",4,660,"1,679"
Essex,,,243,0,107,350
Georgetown,,,308,0,197,505
Gloucester,,,779,2,553,"1,334"
Groveland,,,256,1,166,423
Hamilton,,,463,0,285,748
Ipswich,,,591,1,371,963
Lynn,,,"1,009",10,834,"1,853"
Lynnfield,,,851,4,450,"1,305"
Manchester-by-the-Sea,,,391,1,237,629
Marblehead,,,"1,127",3,689,"1,819"
Merrimac,,,229,1,138,368
Middleton,,,286,0,155,441
Nahant,,,158,1,78,237
Newbury,,,340,3,236,579
Newburyport,,,584,5,421,"1,010"
"N. Andover",,,"1,092",1,616,"1,709"
"N. Reading",,,626,0,375,"1,001"
Peabody,,,"1,314",21,757,"2,092"
Reading,,,"1,056",3,616,"1,675"
Rockport,,,405,0,179,584
Rowley,,,309,2,150,461
Salem,,,785,6,604,"1,395"
Salisbury,,,207,2,145,354
Saugus,,,675,4,478,"1,157"
Swampscott,,,402,2,323,727
Topsfield,,,530,2,312,844
Wakefield,,,"1,019",3,663,"1,685"
Wenham,,,332,0,159,491
"W. Newbury",,,212,0,157,369
Wilmington,,,713,0,397,"1,110"
TOTALS,,,"22,117",128,"13,817","36,062"
