City/Town,Ward,Pct,"Mark C. Smith","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,67,2,49,118
Amesbury,-,2,66,3,44,113
Amesbury,-,3,66,0,48,114
Amesbury,-,4,52,0,40,92
Amesbury,-,5,83,4,61,148
Amesbury,-,6,59,2,34,95
Bedford,-,1,190,0,60,250
Bedford,-,2,104,0,49,153
Bedford,-,3,227,0,68,295
Bedford,-,4,143,0,56,199
Beverly,1,1,109,2,96,207
Beverly,1,2,90,3,82,175
Beverly,2,1,67,0,50,117
Beverly,2,2,92,2,78,172
Beverly,3,1,57,0,46,103
Beverly,3,2,101,0,75,176
Beverly,4,1,142,1,105,248
Beverly,4,2,141,2,109,252
Beverly,5,1,140,3,109,252
Beverly,5,2,120,0,101,221
Beverly,6,1,230,2,179,411
Beverly,6,2,149,1,116,266
Boxford,-,1,125,0,74,199
Boxford,-,2,206,0,102,308
Boxford,-,3,194,0,98,292
Burlington,-,1,164,4,66,234
Burlington,-,2,71,7,54,132
Burlington,-,3,161,2,63,226
Burlington,-,4,127,2,69,198
Burlington,-,5,140,2,72,214
Burlington,-,6,127,2,56,185
Danvers,-,1,89,1,62,152
Danvers,-,2,154,0,70,224
Danvers,-,3,105,2,77,184
Danvers,-,4,132,0,90,222
Danvers,-,5,150,1,113,264
Danvers,-,6,147,0,100,247
Danvers,-,7,118,0,76,194
Danvers,-,8,120,0,72,192
Essex,-,1,243,0,107,350
Georgetown,-,1,125,0,95,220
Georgetown,-,2,183,0,102,285
Gloucester,1,1,119,0,91,210
Gloucester,1,2,77,0,58,135
Gloucester,2,1,26,0,24,50
Gloucester,2,2,48,0,23,71
Gloucester,3,1,56,0,31,87
Gloucester,3,2,54,0,47,101
Gloucester,4,1,77,0,59,136
Gloucester,4,2,107,0,80,187
Gloucester,5,1,113,1,67,181
Gloucester,5,2,102,1,73,176
Groveland,-,1,256,1,166,423
Hamilton,-,1,165,0,109,274
Hamilton,-,2,174,0,94,268
Hamilton,-,3,124,0,82,206
Ipswich,-,1,136,1,99,236
Ipswich,-,2,140,0,106,246
Ipswich,-,3,160,0,92,252
Ipswich,-,4,155,0,74,229
Lynn,1,1,99,1,99,199
Lynn,1,2,88,0,96,184
Lynn,1,3,73,0,59,132
Lynn,1,4,80,0,45,125
Lynn,2,1,84,0,64,148
Lynn,2,2,33,2,24,59
Lynn,2,3,21,0,14,35
Lynn,2,4,27,0,19,46
Lynn,3,1,46,0,52,98
Lynn,3,2,38,0,18,56
Lynn,3,3,38,0,32,70
Lynn,3,4,34,2,41,77
Lynn,4,1,11,0,5,16
Lynn,4,2,10,0,10,20
Lynn,4,3,19,0,20,39
Lynn,4,4,30,0,27,57
Lynn,5,1,42,0,24,66
Lynn,5,2,18,0,6,24
Lynn,5,3,17,0,10,27
Lynn,5,4,34,0,15,49
Lynn,6,1,14,0,10,24
Lynn,6,2,13,0,10,23
Lynn,6,3,8,0,14,22
Lynn,6,4,13,0,15,28
Lynn,7,1,40,1,35,76
Lynn,7,2,28,2,22,52
Lynn,7,3,18,2,17,37
Lynn,7,4,33,0,31,64
Lynnfield,-,1,240,1,112,353
Lynnfield,-,2,197,1,85,283
Lynnfield,-,3,147,2,94,243
Lynnfield,-,4,267,0,159,426
Manchester-by-the-Sea,-,1,391,1,237,629
Marblehead,-,1,194,1,109,304
Marblehead,-,2,154,0,74,228
Marblehead,-,3,118,1,78,197
Marblehead,-,4,213,0,111,324
Marblehead,-,5,110,0,97,207
Marblehead,-,6,155,0,109,264
Marblehead,-,7,183,1,111,295
Merrimac,-,1,229,1,138,368
Middleton,-,1,181,0,92,273
