City/Town,Ward,Pct,"Ryan C. Fattman","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,60,0,7,67
Bellingham,-,2,75,0,12,87
Bellingham,-,3,81,0,11,92
Bellingham,-,4,47,1,4,52
Bellingham,-,4A,5,0,4,9
Bellingham,-,5,37,1,8,46
Blackstone,-,1,40,0,7,47
Blackstone,-,2,56,0,4,60
Blackstone,-,3,58,0,9,67
Douglas,-,1,137,0,16,153
Douglas,-,2,124,0,20,144
Douglas,-,3,98,0,15,113
Dudley,-,1,115,0,16,131
Dudley,-,2,92,0,6,98
Dudley,-,3,80,0,10,90
Hopedale,-,1,214,4,26,244
Mendon,-,1,191,0,61,252
Milford,-,1,51,0,6,57
Milford,-,2,57,1,4,62
Milford,-,3,67,0,14,81
Milford,-,4,46,0,10,56
Milford,-,5,83,1,11,95
Milford,-,6,73,1,13,87
Milford,-,7,91,1,10,102
Milford,-,8,73,0,13,86
Millville,-,1,77,0,7,84
Northbridge,-,1,154,0,69,223
Northbridge,-,3,167,0,43,210
Oxford,-,1,114,0,11,125
Oxford,-,2,81,0,9,90
Oxford,-,3,89,0,3,92
Oxford,-,4,91,0,20,111
Southbridge,-,1,49,1,9,59
Southbridge,-,2,31,0,3,34
Southbridge,-,3,32,0,14,46
Southbridge,-,4,73,0,13,86
Southbridge,-,5,15,0,5,20
Sutton,-,1,193,1,22,216
Sutton,-,2,124,0,22,146
Sutton,-,3,121,2,14,137
Uxbridge,-,1,87,0,11,98
Uxbridge,-,2,46,2,13,61
Uxbridge,-,3,67,0,11,78
Uxbridge,-,4,55,0,13,68
Webster,-,1,63,0,7,70
Webster,-,2,37,0,8,45
Webster,-,3,68,1,4,73
Webster,-,4,152,0,19,171
Webster,-,5,104,0,11,115
TOTALS,,,"4,141",17,678,"4,836"
