City/Town,Ward,Pct,"Joseph A. Langone, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Arlington,,,"16,244",15,"6,742","23,001"
Boston,,,"13,120",0,"6,896","20,016"
Cambridge,,,"13,882",0,"6,890","20,772"
Chelsea,,,"6,212",3,"2,221","8,436"
Everett,,,"10,173",0,"4,444","14,617"
Lexington,,,"7,980",3,"6,731","14,714"
Malden,,,"14,458",0,"6,177","20,635"
Medford,,,"17,271",0,"6,489","23,760"
Melrose,,,"7,292",0,"5,079","12,371"
Reading,,,"2,218",0,"1,181","3,399"
Revere,,,"12,341",0,"4,574","16,915"
Saugus,,,"4,903",0,"1,879","6,782"
Somerville,,,"19,869",0,"6,842","26,711"
Stoneham,,,"6,055",1,"2,455","8,511"
Wakefield,,,"7,684",0,"2,891","10,575"
Winchester,,,"5,366",1,"3,787","9,154"
Winthrop,,,"5,154",0,"2,723","7,877"
Woburn,,,"9,669",0,"4,339","14,008"
TOTALS,,,"179,891",23,"82,340","262,254"
