City/Town,Ward,Pct,"Daniel J. Lauzon","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,259,1,174,434
Boxford,-,2,312,0,217,529
Boxford,-,3,294,3,204,501
Essex,-,1,491,0,292,783
Georgetown,-,1,421,3,281,705
Georgetown,-,2,441,4,281,726
Gloucester,1,1,430,1,424,855
Gloucester,1,2,334,2,284,620
Gloucester,2,1,253,2,194,449
Gloucester,2,2,290,3,232,525
Gloucester,3,1,283,3,222,508
Gloucester,3,2,334,3,215,552
Gloucester,4,1,353,5,292,650
Gloucester,4,2,448,2,454,904
Gloucester,5,1,402,4,302,708
Gloucester,5,2,364,2,327,693
Groveland,-,1,791,7,424,"1,222"
Hamilton,-,1,400,4,247,651
Hamilton,-,2,331,1,221,553
Hamilton,-,3,220,0,150,370
Ipswich,-,1,438,0,326,764
Ipswich,-,2,555,5,332,892
Ipswich,-,3,375,2,236,613
Ipswich,-,4,472,1,243,716
Manchester-by-the-Sea,-,1,769,0,515,"1,284"
Middleton,-,1,521,1,275,797
Middleton,-,2,416,1,239,656
Newbury,-,1,457,1,391,849
Newbury,-,2,433,4,313,750
"N. Andover",-,2,442,0,266,708
"N. Andover",-,3,448,0,271,719
"N. Andover",-,5,192,0,150,342
"N. Andover",-,7,385,0,347,732
"N. Reading",-,1,491,0,296,787
"N. Reading",-,2,408,0,279,687
"N. Reading",-,3,391,3,253,647
"N. Reading",-,4,517,0,314,831
Rockport,-,1,344,0,204,548
Rockport,-,2,449,0,228,677
Rockport,-,3,522,0,274,796
Rowley,-,1,618,7,442,"1,067"
Wenham,-,1,478,2,266,746
"W. Newbury",-,1,570,2,403,975
Wilmington,-,1,411,2,272,685
Wilmington,-,2,405,5,300,710
Wilmington,-,3,429,2,310,741
Wilmington,-,4,449,0,303,752
Wilmington,-,5,496,6,321,823
Wilmington,-,6,415,1,289,705
TOTALS,,,"20,747",95,"14,095","34,937"
