City/Town,Ward,Pct,"Richard J. Peters","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,30,0,20,50
Auburn,-,2,20,0,11,31
Auburn,-,3,27,0,14,41
Auburn,-,4,35,0,7,42
Auburn,-,5,27,1,11,39
Grafton,-,1,36,0,10,46
Grafton,-,2,33,0,14,47
Grafton,-,3,43,1,14,58
Grafton,-,4,38,0,17,55
Leicester,-,1,21,0,8,29
Leicester,-,2,10,0,11,21
Leicester,-,3,23,0,7,30
Leicester,-,4,34,0,10,44
Millbury,-,1,14,0,9,23
Millbury,-,2,34,0,12,46
Millbury,-,3,15,0,8,23
Millbury,-,4,14,0,11,25
Shrewsbury,-,1,70,0,21,91
Shrewsbury,-,2,44,0,32,76
Shrewsbury,-,3,31,0,13,44
Shrewsbury,-,4,25,0,16,41
Shrewsbury,-,5,51,0,28,79
Shrewsbury,-,6,52,0,27,79
Shrewsbury,-,7,51,0,25,76
Shrewsbury,-,8,69,0,36,105
Shrewsbury,-,9,40,0,16,56
Upton,-,1,70,0,30,100
Worcester,5,1,7,1,4,12
Worcester,5,2,15,1,4,20
Worcester,5,3,20,0,15,35
Worcester,5,4,22,0,17,39
Worcester,5,5,14,0,15,29
Worcester,6,1,5,0,4,9
Worcester,6,2,9,0,4,13
Worcester,6,3,4,0,3,7
Worcester,6,4,7,1,2,10
Worcester,6,5,23,1,17,41
Worcester,7,1,21,1,12,34
Worcester,7,2,11,0,6,17
Worcester,7,3,15,0,12,27
Worcester,7,4,15,0,13,28
Worcester,7,5,19,1,22,42
Worcester,8,1,10,0,7,17
Worcester,8,2,4,0,2,6
Worcester,8,3,4,0,0,4
Worcester,8,4,15,1,8,24
Worcester,8,5,10,0,8,18
TOTALS,,,"1,207",9,613,"1,829"
