City/Town,Ward,Pct,"Angelo M. Scaccia","Camillo Giangrande, III","Douglas L. Krick","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Boston,18,9,642,130,35,3,97,907
Boston,18,10,902,131,69,1,164,"1,267"
Boston,18,11,453,59,41,2,125,680
Boston,18,12,664,117,41,2,114,938
Boston,18,13,387,36,17,3,69,512
Boston,18,14,401,43,13,1,87,545
Boston,18,16,745,181,44,2,109,"1,081"
Boston,18,17,638,125,43,2,75,883
Boston,18,18,690,122,55,2,79,948
Boston,18,19,980,130,44,2,120,"1,276"
Boston,18,20,940,164,37,0,110,"1,251"
Boston,18,22,723,250,29,2,90,"1,094"
Boston,18,23,466,32,12,2,79,591
Boston,19,10,788,98,38,2,106,"1,032"
Boston,20,8,504,98,37,2,118,759
Boston,20,9,596,102,21,2,100,821
Milton,-,11,912,253,44,4,208,"1,421"
TOTALS,,,"11,431","2,071",620,34,"1,850","16,006"
