City/Town,Ward,Pct,"James E. Timilty","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,40,0,7,47
Attleboro,4,A,45,0,1,46
Attleboro,4,B,35,0,7,42
Attleboro,5,A,41,0,6,47
Attleboro,5,B,35,0,8,43
Attleboro,6,A,21,0,2,23
Attleboro,6,B,19,0,1,20
Foxborough,-,1,39,0,1,40
Foxborough,-,2,35,0,2,37
Foxborough,-,3,27,0,4,31
Foxborough,-,4,35,0,1,36
Foxborough,-,5,26,0,3,29
Mansfield,-,1,34,0,3,37
Mansfield,-,2,48,2,5,55
Mansfield,-,3,56,0,2,58
Mansfield,-,4,60,0,5,65
Mansfield,-,5,44,0,5,49
Mansfield,-,6,79,0,7,86
Medfield,-,1,56,2,0,58
Medfield,-,2,49,0,4,53
Medfield,-,3,42,0,5,47
Medfield,-,4,39,1,12,52
Norton,-,1,27,1,4,32
Norton,-,2,33,0,3,36
Norton,-,3,49,0,4,53
Norton,-,4,38,0,9,47
Norton,-,5,19,0,4,23
Rehoboth,-,1,22,0,1,23
Rehoboth,-,2,26,0,1,27
Rehoboth,-,3,51,0,3,54
Seekonk,-,1,16,0,4,20
Seekonk,-,2,38,0,2,40
Seekonk,-,3,17,0,1,18
Seekonk,-,4,21,0,1,22
Sharon,-,1,96,2,13,111
Sharon,-,4,74,3,10,87
Sharon,-,5,47,2,11,60
Walpole,-,1,45,0,1,46
Walpole,-,2,45,0,6,51
Walpole,-,3,87,0,9,96
Walpole,-,4,50,1,5,56
Walpole,-,5,54,2,8,64
Walpole,-,6,48,0,4,52
Walpole,-,7,50,0,4,54
Walpole,-,8,51,0,7,58
TOTALS,,,"1,909",16,206,"2,131"
