City/Town,Ward,Pct,"Lori A. Ehrlich","Cesar A. Archilla","Mark W. Barry","John Blaisdell","All Others",Blanks,"Total Votes Cast"
,,,,,,
Lynn,3,4,198,174,0,0,1,56,429
Lynn,4,4,259,192,0,0,2,82,535
Marblehead,-,1,597,93,0,0,0,93,783
Marblehead,-,2,464,127,0,0,7,90,688
Marblehead,-,3,501,108,0,0,1,80,690
Marblehead,-,4,584,134,0,0,2,60,780
Marblehead,-,5,711,96,1,0,2,54,864
Marblehead,-,6,646,93,8,4,1,77,829
Marblehead,-,7,509,117,5,0,0,79,710
Swampscott,-,1,317,265,0,0,0,86,668
Swampscott,-,2,184,279,0,0,5,47,515
Swampscott,-,3,217,353,0,0,2,64,636
Swampscott,-,4,270,378,0,0,1,63,712
Swampscott,-,5,308,257,0,0,3,66,634
Swampscott,-,6,454,225,0,0,1,49,729
TOTALS,,,"6,219","2,891",14,4,46,"1,046","10,202"
