City/Town,Ward,Pct,"Robert F. Fennell","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,697,1,269,967
Lynn,1,2,596,0,211,807
Lynn,1,3,526,2,159,687
Lynn,1,4,517,2,148,667
Lynn,2,1,702,6,200,908
Lynn,2,2,345,4,147,496
Lynn,2,3,190,4,91,285
Lynn,2,4,193,3,81,277
Lynn,3,1,390,5,136,531
Lynn,3,2,240,2,85,327
Lynn,3,3,350,3,129,482
Lynn,3,4,292,5,132,429
Lynn,4,1,124,1,83,208
Lynn,4,2,126,2,86,214
Lynn,4,3,203,4,125,332
Lynn,4,4,373,5,157,535
Lynn,5,1,323,3,117,443
Lynn,5,2,152,2,66,220
Lynn,5,3,129,1,79,209
Lynn,5,4,428,6,257,691
Lynn,6,1,266,1,113,380
Lynn,6,2,120,1,84,205
Lynn,6,3,144,1,86,231
Lynn,6,4,221,3,151,375
Lynn,7,1,511,2,179,692
Lynn,7,2,431,3,188,622
Lynn,7,3,316,1,139,456
Lynn,7,4,287,8,135,430
Marblehead,-,1,450,2,331,783
Marblehead,-,2,418,2,268,688
Marblehead,-,3,435,2,253,690
Marblehead,-,4,467,2,311,780
Marblehead,-,5,511,1,352,864
Marblehead,-,6,488,5,336,829
Marblehead,-,7,423,2,285,710
Melrose,6,1,294,2,166,462
Melrose,6,2,311,6,232,549
Melrose,7,1,253,3,173,429
Melrose,7,2,355,3,231,589
Nahant,-,1,807,3,292,"1,102"
Saugus,-,1,323,0,230,553
Saugus,-,3,294,0,232,526
Saugus,-,4,330,0,277,607
Saugus,-,5,348,0,298,646
Saugus,-,7,274,0,285,559
Saugus,-,8,310,0,220,530
Saugus,-,9,282,0,256,538
Swampscott,-,1,417,2,249,668
Swampscott,-,2,306,3,206,515
Swampscott,-,3,368,3,265,636
Swampscott,-,4,393,0,319,712
Swampscott,-,5,329,0,305,634
Swampscott,-,6,371,0,358,729
TOTALS,,,"18,749",122,"10,563","29,434"
