City/Town,,,"William M. Bennett","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,"1,461",0,446,"1,907"
Blandford,,,53,0,14,67
Brimfield,,,196,0,48,244
Chester,,,62,0,11,73
Chicopee,,,"4,696",20,823,"5,539"
"E. Longmeadow",,,"1,055",4,239,"1,298"
Granville,,,67,0,9,76
Hampden,,,277,0,58,335
Holland,,,71,0,23,94
Holyoke,,,"2,474",19,"1,665","4,158"
Longmeadow,,,"1,323",4,439,"1,766"
Ludlow,,,"1,489",0,365,"1,854"
Monson,,,474,0,106,580
Montgomery,,,62,0,9,71
Palmer,,,801,1,220,"1,022"
Russell,,,43,0,7,50
Southwick,,,404,2,52,458
Springfield,,,"7,826",98,"4,170","12,094"
Tolland,,,19,0,6,25
Wales,,,96,0,25,121
"W. Springfield",,,"1,402",0,437,"1,839"
Westfield,,,"2,348",5,670,"3,023"
Wilbraham,,,"1,049",0,269,"1,318"
TOTALS,,,"27,748",153,"10,111","38,012"
