City/Town,Ward,Pct,"William M. Bennett","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,167,0,63,230
Agawam,-,2,203,0,49,252
Agawam,-,3,187,0,61,248
Agawam,-,4,199,0,51,250
Agawam,-,5,188,0,63,251
Agawam,-,6,165,0,55,220
Agawam,-,7,146,0,34,180
Agawam,-,8,206,0,70,276
Blandford,-,1,53,0,14,67
Brimfield,-,1,196,0,48,244
Chester,-,1,62,0,11,73
Chicopee,1,A,276,0,57,333
Chicopee,1,B,327,0,44,371
Chicopee,2,A,91,1,15,107
Chicopee,2,B,133,0,17,150
Chicopee,2,CN,48,0,13,61
Chicopee,2,CS,39,1,4,44
Chicopee,2,D,183,0,23,206
Chicopee,3,AE,86,0,15,101
Chicopee,3,AW,132,2,25,159
Chicopee,3,B,98,0,17,115
Chicopee,3,C,104,0,20,124
Chicopee,4,A,216,0,36,252
Chicopee,4,B,175,0,21,196
Chicopee,4,C,263,1,64,328
Chicopee,5,A,217,1,37,255
Chicopee,5,B,287,4,56,347
Chicopee,6,AN,72,0,5,77
Chicopee,6,AS,136,0,15,151
Chicopee,6,BE,229,2,41,272
Chicopee,6,BW,69,1,21,91
Chicopee,7,A,156,0,29,185
Chicopee,7,B,233,1,28,262
Chicopee,8,A,286,0,33,319
Chicopee,8,B,250,0,56,306
Chicopee,9,A,281,3,67,351
Chicopee,9,B,309,3,64,376
"E. Longmeadow",-,1,263,1,44,308
"E. Longmeadow",-,2,270,1,73,344
"E. Longmeadow",-,3,259,1,57,317
"E. Longmeadow",-,4,263,1,65,329
Granville,-,1,67,0,9,76
Hampden,-,1,277,0,58,335
Holland,-,1,71,0,23,94
Holyoke,1,A,39,0,20,59
Holyoke,1,B,108,2,65,175
Holyoke,2,A,97,0,54,151
Holyoke,2,B,33,0,38,71
Holyoke,3,A,279,0,120,399
Holyoke,3,B,289,0,213,502
Holyoke,4,A,56,0,49,105
Holyoke,4,B,148,0,79,227
Holyoke,5,A,256,1,253,510
Holyoke,5,B,174,4,108,286
Holyoke,6,A,222,2,101,325
Holyoke,6,B,186,2,162,350
Holyoke,7,A,280,2,228,510
Holyoke,7,B,307,6,175,488
Longmeadow,-,A,301,3,100,404
Longmeadow,-,B,278,1,96,375
Longmeadow,-,C,208,0,61,269
Longmeadow,-,D,254,0,95,349
Longmeadow,-,E,282,0,87,369
Ludlow,-,1,243,0,46,289
Ludlow,-,2,235,0,61,296
Ludlow,-,3,239,0,55,294
Ludlow,-,4,289,0,88,377
Ludlow,-,5,162,0,39,201
Ludlow,-,6,321,0,76,397
Monson,-,A,126,0,22,148
Monson,-,B,180,0,47,227
Monson,-,C,168,0,37,205
Montgomery,-,1,62,0,9,71
Palmer,-,1,201,1,68,270
Palmer,-,2,183,0,55,238
Palmer,-,3,216,0,54,270
Palmer,-,4,201,0,43,244
Russell,-,1,43,0,7,50
Southwick,-,1,139,1,21,161
Southwick,-,2,117,1,14,132
Southwick,-,3,148,0,17,165
Springfield,1,A,38,0,112,150
Springfield,1,B,73,4,45,122
Springfield,1,C,35,0,38,73
Springfield,1,D,160,3,83,246
Springfield,1,E,31,0,25,56
Springfield,1,F,71,2,90,163
Springfield,1,G,107,2,39,148
Springfield,1,H,40,0,25,65
Springfield,2,A,79,1,91,171
Springfield,2,B,206,2,156,364
Springfield,2,C,131,4,85,220
Springfield,2,D,194,2,68,264
Springfield,2,E,195,3,135,333
Springfield,2,F,154,0,69,223
Springfield,2,G,142,1,131,274
Springfield,2,H,127,1,96,224
Springfield,3,A,65,2,52,119
Springfield,3,B,70,3,23,96
Springfield,3,C,25,0,32,57
Springfield,3,D,48,0,28,76
Springfield,3,E,67,0,28,95
Springfield,3,F,59,1,32,92
Springfield,3,G,57,1,27,85
Springfield,3,H,73,1,31,105
Springfield,4,A,132,4,105,241
Springfield,4,B,152,2,112,266
Springfield,4,C,83,1,104,188
Springfield,4,D,110,2,54,166
Springfield,4,E,112,0,77,189
Springfield,4,F,56,0,35,91
Springfield,4,G,173,4,81,258
Springfield,4,H,100,1,123,224
Springfield,5,A,148,5,47,200
Springfield,5,B,137,3,38,178
Springfield,5,C,135,3,39,177
Springfield,5,D,152,0,53,205
Springfield,5,E,208,1,70,279
Springfield,5,F,247,4,72,323
Springfield,5,G,139,1,50,190
Springfield,5,H,203,2,94,299
Springfield,6,A,81,1,47,129
Springfield,6,B,206,0,75,281
Springfield,6,C,168,3,72,243
Springfield,6,D,197,2,71,270
Springfield,6,E,92,0,33,125
Springfield,6,F,102,1,40,143
Springfield,6,G,107,0,59,166
Springfield,6,H,114,0,83,197
Springfield,7,A,258,3,99,360
Springfield,7,B,272,2,142,416
Springfield,7,C,195,2,97,294
Springfield,7,D,193,2,59,254
Springfield,7,E,99,2,29,130
Springfield,7,F,186,0,84,270
Springfield,7,G,160,0,59,219
Springfield,7,H,86,1,55,142
Springfield,8,A,122,2,44,168
Springfield,8,B,97,2,38,137
Springfield,8,C,148,2,88,238
Springfield,8,D,40,3,37,80
Springfield,8,E,45,1,54,100
Springfield,8,F,117,0,26,143
Springfield,8,G,116,1,50,167
Springfield,8,H,91,2,34,127
Tolland,-,1,19,0,6,25
Wales,-,1,96,0,25,121
"W. Springfield",-,1,60,0,23,83
"W. Springfield",-,2,103,0,22,125
"W. Springfield",-,3,173,0,38,211
"W. Springfield",-,4,239,0,49,288
"W. Springfield",-,5,265,0,90,355
"W. Springfield",-,6,212,0,82,294
"W. Springfield",-,7,249,0,97,346
"W. Springfield",-,8,101,0,36,137
Westfield,1,A,225,0,79,304
Westfield,1,B,190,0,56,246
Westfield,2,A,128,0,35,163
Westfield,2,B,210,1,56,267
Westfield,3,A,137,0,28,165
Westfield,3,B,240,0,81,321
Westfield,4,A,112,0,26,138
Westfield,4,B,274,1,81,356
Westfield,5,A,229,3,51,283
Westfield,5,B,226,0,71,297
Westfield,6,A,235,0,67,302
Westfield,6,B,142,0,39,181
Wilbraham,-,A,308,0,75,383
Wilbraham,-,B,245,0,56,301
Wilbraham,-,C,186,0,58,244
Wilbraham,-,D,310,0,80,390
TOTALS,,,"27,748",153,"10,111","38,012"
