City/Town,Ward,Pct,"Michael Joseph Donovan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,573,15,275,863
Boston,1,2,440,7,174,621
Boston,1,3,862,16,316,"1,194"
Boston,1,4,254,6,128,388
Boston,1,5,469,9,213,691
Boston,1,6,369,9,195,573
Boston,1,7,484,12,195,691
Boston,1,8,615,18,307,940
Boston,1,9,422,7,156,585
Boston,1,10,281,6,113,400
Boston,1,11,599,11,304,914
Boston,1,12,569,18,320,907
Boston,1,13,760,17,394,"1,171"
Boston,1,14,400,14,219,633
Boston,1,15,14,2,5,21
Boston,2,1,936,20,464,"1,420"
Boston,2,2,"1,176",23,470,"1,669"
Boston,2,3,782,14,355,"1,151"
Boston,2,4,648,12,276,936
Boston,2,5,845,12,322,"1,179"
Boston,2,6,975,14,425,"1,414"
Boston,2,7,668,15,278,961
Boston,3,1,"1,552",27,793,"2,372"
Boston,3,2,795,7,335,"1,137"
Boston,3,3,729,10,271,"1,010"
Boston,3,4,771,12,353,"1,136"
Boston,3,5,"1,222",14,581,"1,817"
Boston,3,6,"1,660",32,773,"2,465"
Boston,3,7,"1,755",30,695,"2,480"
Boston,3,8,"1,444",29,999,"2,472"
Boston,4,1,"1,032",8,414,"1,454"
Boston,4,2,"1,352",28,611,"1,991"
Boston,4,3,698,4,253,955
Boston,4,4,983,13,394,"1,390"
Boston,4,5,768,10,330,"1,108"
Boston,4,6,609,14,290,913
Boston,4,7,736,9,240,985
Boston,4,8,746,15,228,989
Boston,4,9,568,12,156,736
Boston,4,10,444,3,106,553
Boston,5,1,"1,636",28,998,"2,662"
Boston,5,2,644,10,210,864
Boston,5,2A,473,8,139,620
Boston,5,3,830,17,446,"1,293"
Boston,5,4,"1,171",14,386,"1,571"
Boston,5,5,339,4,181,524
Boston,5,6,852,42,454,"1,348"
Boston,5,7,"1,088",12,494,"1,594"
Boston,5,8,910,20,476,"1,406"
Boston,5,9,"1,306",29,564,"1,899"
Boston,5,10,"1,006",14,366,"1,386"
Boston,5,11,642,5,278,925
Boston,6,1,"1,487",41,560,"2,088"
Boston,6,2,553,5,181,739
Boston,6,3,773,6,236,"1,015"
Boston,6,4,810,12,271,"1,093"
Boston,6,5,814,11,248,"1,073"
Boston,6,6,827,13,245,"1,085"
Boston,6,7,739,11,247,997
Boston,6,8,772,11,282,"1,065"
Boston,6,9,799,2,273,"1,074"
Boston,7,1,711,9,257,977
Boston,7,2,929,9,309,"1,247"
Boston,7,3,"1,028",8,363,"1,399"
Boston,7,4,843,19,302,"1,164"
Boston,7,5,646,16,204,866
Boston,7,6,561,8,186,755
Boston,7,7,483,11,162,656
Boston,7,8,492,11,187,690
Boston,7,9,555,9,177,741
Boston,7,10,471,16,250,737
Boston,8,1,481,4,201,686
Boston,8,2,"1,004",17,353,"1,374"
Boston,8,3,574,5,186,765
Boston,8,4,338,4,108,450
Boston,8,5,629,13,235,877
Boston,8,6,195,4,77,276
Boston,8,7,401,16,167,584
Boston,9,1,767,22,396,"1,185"
Boston,9,2,993,16,386,"1,395"
Boston,9,3,"1,306",29,471,"1,806"
Boston,9,4,950,19,299,"1,268"
Boston,9,5,877,14,414,"1,305"
Boston,10,1,400,11,194,605
Boston,10,2,479,10,190,679
Boston,10,3,488,7,163,658
Boston,10,4,717,16,367,"1,100"
Boston,10,5,563,14,218,795
Boston,10,6,510,11,212,733
Boston,10,7,732,12,326,"1,070"
Boston,10,8,809,7,283,"1,099"
Boston,10,9,"1,081",16,346,"1,443"
Boston,11,1,440,5,184,629
Boston,11,2,730,13,271,"1,014"
Boston,11,3,605,12,199,816
Boston,11,4,892,14,319,"1,225"
Boston,11,5,659,11,303,973
Boston,11,6,637,10,216,863
Boston,11,7,846,12,308,"1,166"
Boston,11,8,858,6,289,"1,153"
Boston,11,9,528,7,190,725
Boston,11,10,762,4,269,"1,035"
Boston,12,1,779,28,290,"1,097"
Boston,12,2,"1,037",13,375,"1,425"
Boston,12,3,549,9,176,734
Boston,12,4,514,13,179,706
Boston,12,5,386,12,161,559
Boston,12,6,431,6,134,571
Boston,12,7,"1,006",15,422,"1,443"
Boston,12,8,356,4,152,512
Boston,12,9,487,5,189,681
Boston,13,1,688,14,213,915
Boston,13,2,312,6,68,386
Boston,13,3,563,17,242,822
Boston,13,4,484,9,152,645
Boston,13,5,425,9,170,604
Boston,13,6,624,7,272,903
Boston,13,7,634,14,249,897
Boston,13,8,536,14,212,762
Boston,13,9,636,14,226,876
Boston,13,10,875,17,340,"1,232"
Boston,14,1,975,21,393,"1,389"
Boston,14,2,"1,080",20,372,"1,472"
Boston,14,3,561,13,198,772
Boston,14,4,639,16,221,876
Boston,14,5,549,8,138,695
Boston,14,6,503,5,163,671
Boston,14,7,540,12,195,747
Boston,14,8,597,5,174,776
Boston,14,9,644,17,209,870
Boston,14,10,548,9,230,787
Boston,14,11,507,10,129,646
Boston,14,12,364,4,135,503
Boston,14,13,558,7,152,717
Boston,14,14,607,7,177,791
Boston,15,1,677,16,255,948
Boston,15,2,475,11,170,656
Boston,15,3,274,6,114,394
Boston,15,4,794,26,361,"1,181"
Boston,15,5,624,16,166,806
Boston,15,6,305,6,162,473
Boston,15,7,477,9,156,642
Boston,15,8,452,18,159,629
Boston,15,9,467,14,216,697
Boston,16,1,444,10,235,689
Boston,16,2,372,10,141,523
Boston,16,3,653,15,273,941
Boston,16,4,623,8,221,852
Boston,16,5,697,15,247,959
Boston,16,6,840,24,330,"1,194"
Boston,16,7,663,14,254,931
Boston,16,8,771,8,271,"1,050"
Boston,16,9,742,13,312,"1,067"
Boston,16,10,635,17,256,908
Boston,16,11,748,10,276,"1,034"
Boston,16,12,718,12,281,"1,011"
Boston,17,1,525,9,221,755
Boston,17,2,402,12,126,540
Boston,17,3,851,23,326,"1,200"
Boston,17,4,990,17,345,"1,352"
Boston,17,5,460,4,122,586
Boston,17,6,656,15,241,912
Boston,17,7,355,6,92,453
Boston,17,8,606,12,140,758
Boston,17,9,457,4,202,663
Boston,17,10,851,14,192,"1,057"
Boston,17,11,294,2,97,393
Boston,17,12,505,6,173,684
Boston,17,13,766,14,317,"1,097"
Boston,17,14,597,12,189,798
Boston,18,1,"1,013",18,316,"1,347"
Boston,18,2,787,5,232,"1,024"
Boston,18,3,886,17,293,"1,196"
Boston,18,4,863,15,268,"1,146"
Boston,18,5,924,15,253,"1,192"
Boston,18,6,989,15,352,"1,356"
Boston,18,7,765,14,215,994
Boston,18,8,"1,253",15,437,"1,705"
Boston,18,9,775,20,304,"1,099"
Boston,18,10,"1,053",14,430,"1,497"
Boston,18,11,662,10,277,949
Boston,18,12,766,17,290,"1,073"
Boston,18,13,464,10,148,622
Boston,18,14,467,1,178,646
Boston,18,15,750,9,226,985
Boston,18,16,810,11,386,"1,207"
Boston,18,17,762,18,289,"1,069"
Boston,18,18,963,20,358,"1,341"
Boston,18,19,"1,163",25,406,"1,594"
Boston,18,20,"1,059",17,412,"1,488"
Boston,18,21,977,15,322,"1,314"
Boston,18,22,860,12,384,"1,256"
Boston,18,23,625,12,142,779
Boston,19,1,791,8,248,"1,047"
Boston,19,2,821,11,476,"1,308"
Boston,19,3,646,7,240,893
Boston,19,4,875,8,313,"1,196"
Boston,19,5,715,2,261,978
Boston,19,6,978,8,350,"1,336"
Boston,19,7,918,9,333,"1,260"
Boston,19,8,507,2,208,717
Boston,19,9,483,2,182,667
Boston,19,10,900,11,335,"1,246"
Boston,19,11,667,13,207,887
Boston,19,12,613,9,216,838
Boston,19,13,597,8,235,840
Boston,20,1,740,12,387,"1,139"
Boston,20,2,884,15,315,"1,214"
Boston,20,3,844,12,399,"1,255"
Boston,20,4,690,7,297,994
Boston,20,5,809,10,390,"1,209"
Boston,20,6,875,15,434,"1,324"
Boston,20,7,571,7,250,828
Boston,20,8,587,5,257,849
Boston,20,9,664,18,266,948
Boston,20,10,"1,025",15,442,"1,482"
Boston,20,11,431,8,209,648
Boston,20,12,505,13,336,854
Boston,20,13,552,4,239,795
Boston,20,14,491,3,272,766
Boston,20,15,936,14,401,"1,351"
Boston,20,16,903,18,487,"1,408"
Boston,20,17,958,11,535,"1,504"
Boston,20,18,536,7,244,787
Boston,20,19,522,7,280,809
Boston,20,20,877,16,422,"1,315"
Boston,21,1,909,13,242,"1,164"
Boston,21,2,644,5,143,792
Boston,21,3,578,10,168,756
Boston,21,4,462,9,137,608
Boston,21,5,683,18,157,858
Boston,21,6,564,10,168,742
Boston,21,7,672,11,207,890
Boston,21,8,840,16,198,"1,054"
Boston,21,9,859,12,240,"1,111"
Boston,21,10,640,11,205,856
Boston,21,11,837,13,219,"1,069"
Boston,21,12,733,13,314,"1,060"
Boston,21,13,838,17,576,"1,431"
Boston,21,14,502,4,129,635
Boston,21,15,609,5,167,781
Boston,21,16,774,20,316,"1,110"
Boston,22,1,882,9,364,"1,255"
Boston,22,2,836,17,381,"1,234"
Boston,22,3,826,14,277,"1,117"
Boston,22,4,565,15,207,787
Boston,22,5,415,3,186,604
Boston,22,6,487,13,144,644
Boston,22,7,730,13,262,"1,005"
Boston,22,8,625,13,277,915
Boston,22,9,603,12,298,913
Boston,22,10,780,17,291,"1,088"
Boston,22,11,532,3,202,737
Boston,22,12,495,10,237,742
Boston,22,13,404,6,177,587
Chelsea,1,1,351,0,164,515
Chelsea,1,2,196,0,109,305
Chelsea,1,3,296,0,141,437
Chelsea,1,4,231,0,99,330
Chelsea,2,1,666,0,393,"1,059"
Chelsea,2,2,281,0,159,440
Chelsea,2,3,193,0,96,289
Chelsea,2,4,284,0,139,423
Chelsea,3,1,380,0,147,527
Chelsea,3,2,388,0,195,583
Chelsea,3,3,368,0,177,545
Chelsea,3,4,360,0,186,546
Chelsea,4,1,383,0,176,559
Chelsea,4,2,519,0,288,807
Chelsea,4,3,439,0,234,673
Chelsea,4,4,422,0,183,605
Revere,1,1,744,15,364,"1,123"
Revere,1,2,600,9,332,941
Revere,1,3,614,6,342,962
Revere,2,1,490,6,195,691
Revere,2,2,444,12,221,677
Revere,2,3,234,4,97,335
Revere,2,3A,104,4,41,149
Revere,3,1,610,13,367,990
Revere,3,2,642,11,331,984
Revere,3,3,627,9,359,995
Revere,4,1,670,15,388,"1,073"
Revere,4,2,609,9,362,980
Revere,4,3,729,10,474,"1,213"
Revere,5,1,534,17,364,915
Revere,5,1A,340,7,227,574
Revere,5,2,336,6,170,512
Revere,5,2A,283,5,137,425
Revere,5,3,655,11,356,"1,022"
Revere,6,1,697,21,512,"1,230"
Revere,6,2,784,9,589,"1,382"
Revere,6,3,593,9,239,841
Winthrop,-,1,975,16,639,"1,630"
Winthrop,-,2,928,12,556,"1,496"
Winthrop,-,3,"1,021",9,460,"1,490"
Winthrop,-,4,852,10,487,"1,349"
Winthrop,-,5,981,12,590,"1,583"
Winthrop,-,6,948,10,490,"1,448"
TOTALS,,,"203,878","3,403","83,393","290,674"
