City/Town,,,"Maura Healey","Warren E. Tolman","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,587,522,0,40,"1,149"
Acton,,,"1,442",550,1,112,"2,105"
Acushnet,,,435,247,0,55,737
Adams,,,450,129,1,35,615
Agawam,,,"1,195",667,5,222,"2,089"
Alford,,,48,3,0,2,53
Amesbury,,,932,452,3,102,"1,489"
Amherst,,,"2,283",497,2,142,"2,924"
Andover,,,"2,024",973,2,232,"3,231"
Aquinnah,,,54,12,0,9,75
Arlington,,,"4,629","2,483",5,310,"7,427"
Ashburnham,,,207,92,1,7,307
Ashby,,,170,50,0,6,226
Ashfield,,,252,27,0,13,292
Ashland,,,677,314,0,45,"1,036"
Athol,,,332,150,1,19,502
Attleboro,,,"1,129",608,1,115,"1,853"
Auburn,,,577,426,0,43,"1,046"
Avon,,,170,156,1,14,341
Ayer,,,263,108,0,21,392
Barnstable,,,"2,535","1,235",0,179,"3,949"
Barre,,,256,130,0,32,418
Becket,,,110,19,0,3,132
Bedford,,,"1,017",414,4,73,"1,508"
Belchertown,,,690,209,0,59,958
Bellingham,,,442,187,1,18,648
Belmont,,,"1,820","2,097",3,112,"4,032"
Berkley,,,163,84,0,10,257
Berlin,,,194,61,0,17,272
Bernardston,,,107,27,0,5,139
Beverly,,,"2,344","1,473",0,213,"4,030"
Billerica,,,"1,595",998,5,121,"2,719"
Blackstone,,,212,128,0,22,362
Blandford,,,48,24,0,7,79
Bolton,,,236,109,0,25,370
Boston,,,"29,958","24,218",118,"4,537","58,831"
Bourne,,,823,517,1,64,"1,405"
Boxborough,,,322,104,0,21,447
Boxford,,,396,243,2,50,691
Boylston,,,201,111,0,12,324
Braintree,,,"1,754","1,738",10,148,"3,650"
Brewster,,,801,368,0,54,"1,223"
Bridgewater,,,675,441,4,44,"1,164"
Brimfield,,,114,72,0,5,191
Brockton,,,"2,809","2,250",1,459,"5,519"
Brookfield,,,136,68,0,13,217
Brookline,,,"4,665","2,256",4,321,"7,246"
Buckland,,,152,29,0,3,184
Burlington,,,"1,046",807,1,102,"1,956"
Cambridge,,,"7,712","4,049",13,721,"12,495"
Canton,,,"1,055",792,3,90,"1,940"
Carlisle,,,429,122,0,26,577
Carver,,,351,221,0,16,588
Charlemont,,,70,16,0,5,91
Charlton,,,265,162,0,12,439
Chatham,,,488,160,0,32,680
Chelmsford,,,"1,691",846,4,93,"2,634"
Chelsea,,,942,582,0,321,"1,845"
Cheshire,,,130,53,0,9,192
Chester,,,53,21,0,4,78
Chesterfield,,,85,23,0,6,114
Chicopee,,,"2,560","1,537",18,264,"4,379"
Chilmark,,,141,31,0,18,190
Clarksburg,,,70,24,0,8,102
Clinton,,,510,271,0,37,818
Cohasset,,,335,254,1,32,622
Colrain,,,101,24,0,4,129
Concord,,,"1,847",652,1,138,"2,638"
Conway,,,249,33,0,7,289
Cummington,,,83,19,0,5,107
Dalton,,,306,110,2,15,433
Danvers,,,"1,357",775,4,153,"2,289"
Dartmouth,,,"1,577",856,2,326,"2,761"
Dedham,,,"1,359","1,103",4,132,"2,598"
Deerfield,,,331,134,0,15,480
Dennis,,,"1,153",614,0,85,"1,852"
Dighton,,,179,114,0,15,308
Douglas,,,208,84,0,17,309
Dover,,,299,152,2,14,467
Dracut,,,"1,262",752,0,127,"2,141"
Dudley,,,285,161,0,16,462
Dunstable,,,142,71,0,11,224
Duxbury,,,722,432,1,41,"1,196"
"E. Bridgewater",,,342,293,0,15,650
"E. Brookfield",,,78,37,0,3,118
"E. Longmeadow",,,946,608,0,176,"1,730"
Eastham,,,478,178,0,10,666
Easthampton,,,"1,054",274,1,61,"1,390"
Easton,,,689,460,2,48,"1,199"
Edgartown,,,246,104,0,34,384
Egremont,,,105,13,0,13,131
Erving,,,77,20,0,6,103
Essex,,,289,107,0,16,412
Everett,,,"1,865","1,551",12,584,"4,012"
Fairhaven,,,713,354,0,91,"1,158"
"Fall River",,,"2,948","2,041",10,898,"5,897"
Falmouth,,,"2,332","1,231",3,184,"3,750"
Fitchburg,,,"1,010",514,0,81,"1,605"
Florida,,,30,12,0,8,50
Foxborough,,,685,467,0,34,"1,186"
Framingham,,,"3,331","1,671",10,196,"5,208"
Franklin,,,936,585,4,65,"1,590"
Freetown,,,282,180,0,31,493
Gardner,,,765,426,0,81,"1,272"
Georgetown,,,351,181,3,28,563
Gill,,,120,27,1,2,150
Gloucester,,,"1,966",979,1,169,"3,115"
Goshen,,,92,10,0,4,106
Gosnold,,,6,2,0,1,9
Grafton,,,520,272,0,30,822
Granby,,,293,107,0,21,421
Granville,,,39,24,0,6,69
"Great Barrington",,,441,82,1,46,570
Greenfield,,,"1,028",247,0,42,"1,317"
Groton,,,535,187,0,43,765
Groveland,,,296,194,1,25,516
Hadley,,,380,118,0,21,519
Halifax,,,258,180,1,20,459
