City/Town,Ward,Pct,"Norma J. Hill","All Others",Blanks,"Total Votes Cast"
,,,
Blandford,-,1,0,0,197,197
Chester,-,1,123,0,68,191
Chicopee,1,A,355,4,168,527
Chicopee,1,B,451,4,206,661
Chicopee,3,AE,122,3,58,183
Chicopee,3,AW,223,1,107,331
Chicopee,3,B,200,4,82,286
Chicopee,3,C,163,1,86,250
Chicopee,6,AN,104,0,43,147
Chicopee,6,AS,271,1,128,400
Chicopee,6,BE,318,3,197,518
Chicopee,6,BW,103,0,41,144
Chicopee,7,A,267,2,117,386
Chicopee,7,B,322,1,113,436
Chicopee,8,A,357,0,158,515
Chicopee,8,B,312,0,177,489
Chicopee,9,A,448,2,227,677
Chicopee,9,B,411,4,150,565
Easthampton,-,1,470,1,238,709
Easthampton,-,2,461,0,257,718
Easthampton,-,3,440,2,240,682
Easthampton,-,4,527,3,340,870
Easthampton,-,5,523,0,232,755
Granville,-,1,135,0,51,186
Holyoke,1,A,111,0,83,194
Holyoke,1,B,117,0,162,279
Holyoke,2,A,150,0,147,297
Holyoke,2,B,88,0,93,181
Holyoke,3,A,260,1,288,549
Holyoke,3,B,254,2,326,582
Holyoke,4,A,74,1,123,198
Holyoke,4,B,189,0,202,391
Holyoke,5,A,315,3,339,657
Holyoke,5,B,214,0,253,467
Holyoke,6,A,234,0,294,528
Holyoke,6,B,273,1,280,554
Holyoke,7,A,232,2,383,617
Holyoke,7,B,279,0,355,634
Montgomery,-,1,79,0,47,126
Russell,-,1,151,0,68,219
Southampton,-,1,722,1,395,"1,118"
Southwick,-,1,306,0,150,456
Southwick,-,2,245,1,99,345
Southwick,-,3,287,1,142,430
Tolland,-,1,46,0,23,69
Westfield,1,A,325,0,219,544
Westfield,1,B,278,1,135,414
Westfield,2,A,183,0,120,303
Westfield,2,B,292,0,151,443
Westfield,3,A,179,0,73,252
Westfield,3,B,314,0,186,500
Westfield,4,A,154,0,72,226
Westfield,4,B,376,3,213,592
Westfield,5,A,298,0,168,466
Westfield,5,B,355,2,242,599
Westfield,6,A,313,1,172,486
Westfield,6,B,250,0,143,393
TOTALS,,,"15,049",56,"9,827","24,932"
