City/Town,,,"John Pierce Lynch","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"4,357",0,0,"4,357"
Blandford,,,238,0,0,238
Brimfield,,,453,0,0,453
Chester,,,231,0,0,231
Chicopee,,,"17,918",0,0,"17,918"
"E. Longmeadow",,,"2,023",0,0,"2,023"
Granville,,,223,0,0,223
Hampden,,,967,0,0,967
Holland,,,267,0,0,267
Holyoke,,,"9,666",0,0,"9,666"
Longmeadow,,,"4,449",0,0,"4,449"
Ludlow,,,"4,873",0,0,"4,873"
Monson,,,"1,584",0,0,"1,584"
Montgomery,,,130,0,0,130
Palmer,,,"3,281",0,0,"3,281"
Russell,,,334,0,0,334
Southwick,,,"1,518",0,0,"1,518"
Springfield,,,"26,518",0,0,"26,518"
Tolland,,,48,0,0,48
Wales,,,201,0,0,201
"W. Springfield",,,"5,494",0,0,"5,494"
Westfield,,,"8,094",0,0,"8,094"
Wilbraham,,,"3,091",0,0,"3,091"
TOTALS,,,"95,958",0,0,"95,958"
