City/Town,,,"James B. Eldridge","Anthony Christakis","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"8,016","2,041",8,295,"10,360"
Ayer,,,"2,049","1,120",2,86,"3,257"
Boxborough,,,"1,769",628,3,70,"2,470"
Harvard,,,"2,351",779,2,67,"3,199"
Hudson,,,"5,246","2,826",5,276,"8,353"
Littleton,,,"3,366","1,574",0,127,"5,067"
Marlborough,,,"8,209","4,567",14,508,"13,298"
Maynard,,,"3,746","1,308",5,123,"5,182"
Southborough,,,"3,032","1,641",2,196,"4,871"
Stow,,,"2,715","1,065",2,112,"3,894"
Sudbury,,,"6,371","2,423",0,356,"9,150"
Wayland,,,"4,704","1,847",1,312,"6,864"
TOTALS,,,"51,574","21,819",44,"2,528","75,965"
