City/Town,Ward,Pct,"Edward M. Lambert, Jr","Thomas F. Costello","Charles E. Silva","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
"Fall River",5,B,441,38,67,0,48,594
"Fall River",5,C,549,42,100,0,82,773
"Fall River",6,A,743,63,153,0,78,"1,037"
"Fall River",6,B,606,46,118,0,53,823
"Fall River",6,C,934,64,123,0,67,"1,188"
"Fall River",7,B,459,73,75,0,75,682
"Fall River",8,A,543,45,67,0,58,713
Westport,-,A,749,205,104,0,58,"1,116"
Westport,-,B,824,454,139,0,90,"1,507"
Westport,-,C,831,166,129,0,48,"1,174"
Westport,-,D,746,196,102,0,50,"1,094"
Westport,-,E,680,321,107,0,74,"1,182"
TOTALS,,,"8,105","1,713","1,284",0,781,"11,883"
