City/Town,,,"Robert F. Czelusniak","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"1,710",1,"1,331","3,042"
Belchertown,,,732,0,365,"1,097"
Chesterfield,,,68,0,21,89
Cummington,,,62,0,19,81
Easthampton,,,"1,570",0,436,"2,006"
Goshen,,,65,0,19,84
Granby,,,358,0,117,475
Hadley,,,543,0,160,703
Hatfield,,,453,0,108,561
Huntington,,,87,0,24,111
Middlefield,,,39,0,9,48
Northampton,,,"3,443",2,"1,438","4,883"
Pelham,,,178,0,109,287
Plainfield,,,38,0,23,61
"S. Hadley",,,"1,425",0,556,"1,981"
Southampton,,,372,0,130,502
Ware,,,"1,634",0,566,"2,200"
Westhampton,,,105,0,44,149
Williamsburg,,,213,0,120,333
Worthington,,,85,0,55,140
TOTALS,,,"13,180",3,"5,650","18,833"
