Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Easthampton,-,1,"1,088",354,132,"1,574"
Easthampton,-,2,"1,345",276,130,"1,751"
Easthampton,-,3,"1,184",308,95,"1,587"
Easthampton,-,4,"1,355",373,163,"1,891"
Easthampton,-,5,"1,044",605,155,"1,804"
Granby,-,2,740,516,175,"1,431"
Hadley,-,1,"1,864",675,242,"2,781"
"S. Hadley",-,A,"1,003",446,124,"1,573"
"S. Hadley",-,B,"1,035",536,182,"1,753"
"S. Hadley",-,C,962,560,158,"1,680"
"S. Hadley",-,D,702,288,81,"1,071"
"S. Hadley",-,E,"1,016",570,174,"1,760"
TOTALS,,,"13,338","5,507","1,811","20,656"
