City/Town,Ward,Pct,"David B. Sullivan","Linda M. Pereira","All Others",Blanks,"Total Votes Cast"
,,,,
Berkley,-,1,223,111,0,14,348
"Fall River",4,C,292,152,0,15,459
"Fall River",7,A,94,44,0,4,142
"Fall River",7,C,153,70,0,5,228
"Fall River",7,D,192,139,0,4,335
"Fall River",8,B,342,142,0,27,511
"Fall River",8,C,372,174,1,14,561
"Fall River",8,D,219,141,1,13,374
"Fall River",9,A,611,237,3,75,926
"Fall River",9,B,341,141,0,37,519
"Fall River",9,C,250,124,0,16,390
Freetown,-,1,161,76,0,2,239
TOTALS,,,"3,250","1,551",5,226,"5,032"
