City/Town,Ward,Pct,"Thomas G. Palumbo","All Others",Blanks,"Total Votes Cast"
,,,Republican
Georgetown,-,1,"1,605",2,464,"2,071"
Groveland,-,1,941,0,316,"1,257"
Groveland,-,2,312,0,130,442
Haverhill,3,1,354,0,251,605
Haverhill,3,2,271,0,150,421
Haverhill,3,3,507,0,223,730
Haverhill,3,4,402,0,165,567
Haverhill,3,5,388,0,222,610
Merrimac,-,1,"1,076",0,386,"1,462"
Newbury,-,1,997,1,271,"1,269"
Newbury,-,2,657,1,148,806
Rowley,-,1,"1,051",0,311,"1,362"
"W. Newbury",-,1,963,0,263,"1,226"
TOTALS,,,"9,524",4,"3,300","12,828"
