City/Town,,,"William J. McManus, II","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,76,0,26,102
Athol,,,240,0,86,326
Auburn,,,"1,021",0,266,"1,287"
Barre,,,316,0,221,537
Belchertown,,,179,0,96,275
Bellingham,,,403,0,133,536
Blackstone,,,542,1,155,698
Brimfield,,,83,0,22,105
Brookfield,,,100,0,64,164
Charlton,,,255,0,72,327
Clinton,,,"2,170",0,846,"3,016"
Douglas,,,102,0,43,145
Dudley,,,985,0,626,"1,611"
"E. Brookfield",,,108,0,53,161
"E. Longmeadow",,,226,0,231,457
Fitchburg,,,"1,305",0,582,"1,887"
Gardner,,,"2,635",0,"1,646","4,281"
Grafton,,,296,0,88,384
Granby,,,139,0,88,227
Hampden,,,76,1,34,111
Hardwick,,,238,0,113,351
Holden,,,120,0,79,199
Holland,,,26,0,14,40
Hubbardston,,,21,0,9,30
Leicester,,,"1,136",0,342,"1,478"
Leominster,,,911,0,406,"1,317"
Lunenburg,,,113,0,67,180
Mendon,,,66,0,56,122
Milford,,,492,0,214,706
Millbury,,,"1,637",0,658,"2,295"
Millville,,,244,0,86,330
Monson,,,189,0,89,278
"New Braintree",,,32,0,13,45
"New Salem",,,7,0,9,16
"N. Brookfield",,,414,0,229,643
Northbridge,,,297,0,248,545
Oakham,,,47,0,16,63
Orange,,,71,0,12,83
Oxford,,,394,0,349,743
Palmer,,,512,0,157,669
Paxton,,,145,0,65,210
Petersham,,,20,0,7,27
Phillipston,,,11,0,11,22
Princeton,,,25,0,10,35
Royalston,,,23,0,8,31
Rutland,,,66,0,10,76
Shirley,,,72,0,37,109
Shrewsbury,,,"1,109",0,307,"1,416"
Southbridge,,,661,0,775,"1,436"
Spencer,,,533,0,189,722
Sterling,,,113,0,31,144
Sturbridge,,,106,0,109,215
Sutton,,,103,0,51,154
Templeton,,,231,0,91,322
Uxbridge,,,"1,042",0,330,"1,372"
Wales,,,61,0,13,74
Ware,,,801,2,678,"1,481"
Warren,,,578,1,303,882
Webster,,,"2,082",0,987,"3,069"
"W. Boylston",,,138,0,47,185
"W. Brookfield",,,130,0,61,191
Westborough,,,169,0,47,216
Westminster,,,128,0,55,183
Wilbraham,,,243,0,370,613
Winchendon,,,111,0,38,149
Worcester,,,"15,624",5,"5,260","20,889"
TOTALS,,,"42,549",10,"18,434","60,993"
