City/Town,,,"Brian A. Joyce","James J. Aldred","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,,,"1,393",368,3,83,"1,847"
Braintree,,,"3,387","1,220",8,416,"5,031"
Canton,,,"6,345","2,067",0,598,"9,010"
"E. Bridgewater",,,721,386,0,84,"1,191"
Easton,,,"3,970","1,765",1,489,"6,225"
Milton,,,"9,081","2,674",19,"1,063","12,837"
Randolph,,,"7,838","1,910",8,713,"10,469"
Sharon,,,"2,343",567,2,300,"3,212"
Stoughton,,,"7,099","2,351",5,756,"10,211"
"W. Bridgewater",,,"1,634","1,019",2,210,"2,865"
TOTALS,,,"43,811","14,327",48,"4,712","62,898"
