City/Town,Ward,Pct,"Brian A. Joyce","James J. Aldred","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,-,1,"1,393",368,3,83,"1,847"
Braintree,-,1,859,304,3,95,"1,261"
Braintree,-,3,812,302,2,111,"1,227"
Braintree,-,4,863,280,0,93,"1,236"
Braintree,-,5,853,334,3,117,"1,307"
Canton,-,1,"1,007",295,0,94,"1,396"
Canton,-,2,"1,216",312,0,80,"1,608"
Canton,-,3,992,357,0,100,"1,449"
Canton,-,4,"1,075",397,0,105,"1,577"
Canton,-,5,"1,110",403,0,110,"1,623"
Canton,-,6,945,303,0,109,"1,357"
"E. Bridgewater",-,4,721,386,0,84,"1,191"
Easton,-,3,888,399,1,110,"1,398"
Easton,-,4,952,435,0,116,"1,503"
Easton,-,5,"1,168",471,0,145,"1,784"
Easton,-,6,962,460,0,118,"1,540"
Milton,-,1,778,95,2,37,912
Milton,-,2,956,170,2,87,"1,215"
Milton,-,3,887,205,2,85,"1,179"
Milton,-,4,834,181,1,101,"1,117"
Milton,-,5,717,194,0,80,991
Milton,-,6,815,337,1,119,"1,272"
Milton,-,7,756,277,4,113,"1,150"
Milton,-,8,803,332,2,121,"1,258"
Milton,-,9,747,361,2,113,"1,223"
Milton,-,10,880,347,2,119,"1,348"
Milton,-,11,908,175,1,88,"1,172"
Randolph,-,1,"1,015",233,2,103,"1,353"
Randolph,-,2,885,216,3,104,"1,208"
Randolph,-,3,955,240,1,74,"1,270"
Randolph,-,4,"1,022",236,2,98,"1,358"
Randolph,-,5,925,221,0,75,"1,221"
Randolph,-,6,876,283,0,51,"1,210"
Randolph,-,7,"1,086",217,0,105,"1,408"
Randolph,-,8,"1,074",264,0,103,"1,441"
Sharon,-,2,"1,129",261,1,154,"1,545"
Sharon,-,3,"1,214",306,1,146,"1,667"
Stoughton,-,1,933,334,0,80,"1,347"
Stoughton,-,2,936,290,1,91,"1,318"
Stoughton,-,3,903,310,0,89,"1,302"
Stoughton,-,4,"1,118",452,1,138,"1,709"
Stoughton,-,5,725,259,0,97,"1,081"
Stoughton,-,6,"1,135",332,0,91,"1,558"
Stoughton,-,7,843,231,3,104,"1,181"
Stoughton,-,8,506,143,0,66,715
"W. Bridgewater",-,1,819,543,1,108,"1,471"
"W. Bridgewater",-,2,815,476,1,102,"1,394"
TOTALS,,,"43,811","14,327",48,"4,712","62,898"
