City/Town,,,"John F. Demello","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"2,105",7,842,"2,954"
Bourne,,,857,1,315,"1,173"
Brewster,,,365,0,114,479
Chatham,,,290,0,72,362
Dennis,,,781,0,283,"1,064"
Eastham,,,286,0,80,366
Falmouth,,,"2,168",1,402,"2,571"
Harwich,,,562,0,174,736
Mashpee,,,263,2,69,334
Orleans,,,278,0,118,396
Provincetown,,,248,0,140,388
Sandwich,,,573,2,201,776
Truro,,,123,0,63,186
Wellfleet,,,177,0,70,247
Yarmouth,,,"1,126",0,367,"1,493"
TOTALS,,,"10,202",13,"3,310","13,525"
