City/Town,Ward,Pct,"Iris K. Holland","John J. Fitzgeraild","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
"E. Longmeadow",-,1,921,205,0,60,"1,186"
"E. Longmeadow",-,2,"1,050",407,0,112,"1,569"
"E. Longmeadow",-,3,"1,275",221,0,99,"1,595"
"E. Longmeadow",-,4,"1,206",234,0,94,"1,534"
"E. Longmeadow",-,5,631,166,0,44,841
Hampden,-,1,"1,628",463,0,86,"2,177"
Longmeadow,-,A,"1,340",262,0,68,"1,670"
Longmeadow,-,B,"1,450",290,0,76,"1,816"
Longmeadow,-,C,997,284,0,52,"1,333"
Longmeadow,-,D,"1,397",351,0,71,"1,819"
Longmeadow,-,E,"1,881",277,0,101,"2,259"
TOTALS,,,"13,776","3,160",0,863,"17,799"
