City/Town,,,"Thomas J. Barry","Curtis Dahl","All Others",Blanks,"Total Votes Cast"
,,,,
Bridgewater,,,244,128,0,67,439
Carver,,,78,24,0,28,130
Duxbury,,,632,176,0,89,897
"E. Bridgewater",,,156,95,0,97,348
Easton,,,204,428,0,165,797
Foxborough,,,135,343,0,92,570
Halifax,,,162,48,0,40,250
Hanson,,,231,45,1,52,329
Kingston,,,183,39,0,43,265
Lakeville,,,137,96,0,67,300
Mansfield,,,63,274,0,66,403
Middleborough,,,393,195,0,135,723
Norton,,,50,228,0,37,315
Pembroke,,,304,83,0,79,466
Plympton,,,70,19,0,21,110
Rochester,,,78,42,0,36,156
"W. Bridgewater",,,193,200,1,101,495
Whitman,,,278,115,1,93,487
TOTALS,,,"3,591","2,578",3,"1,308","7,480"
