City/Town,,,"Joanne M. Comerford","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"9,954",69,"1,114","11,137"
Bernardston,,,839,9,204,"1,052"
Colrain,,,609,0,143,752
Deerfield,,,"2,191",23,439,"2,653"
Erving,,,525,8,118,651
Gill,,,654,5,138,797
Greenfield,,,"6,059",4,"1,353","7,416"
Hadley,,,"2,224",26,531,"2,781"
Hatfield,,,"1,453",14,362,"1,829"
Leverett,,,"1,014",4,130,"1,148"
Leyden,,,354,1,78,433
Montague,,,"3,128",7,581,"3,716"
"New Salem",,,421,0,114,535
Northampton,,,"13,492",81,"1,666","15,239"
Northfield,,,"1,206",15,287,"1,508"
Orange,,,"1,942",0,723,"2,665"
Pelham,,,713,6,83,802
Royalston,,,401,4,159,564
Shutesbury,,,"1,022",3,122,"1,147"
"S. Hadley",,,"5,819",101,"1,917","7,837"
Sunderland,,,"1,347",17,234,"1,598"
Warwick,,,332,0,86,418
Wendell,,,441,0,68,509
Whately,,,717,4,176,897
TOTALS,,,"56,857",401,"10,826","68,084"
