City/Town,,,"William Clinton","Lyndon LaRouche, Jr.","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,
Abington,,,256,13,2,36,20,327
Acton,,,383,4,7,19,5,418
Acushnet,,,369,9,8,14,28,428
Adams,,,178,2,2,10,6,198
Agawam,,,292,16,2,36,22,368
Alford,,,16,0,0,0,0,16
Amesbury,,,343,12,0,27,9,391
Amherst,,,464,13,11,17,10,515
Andover,,,491,17,23,49,15,595
Aquinnah,,,21,0,0,1,0,22
Arlington,,,"2,122",74,36,231,214,"2,677"
Ashburnham,,,78,1,0,4,2,85
Ashby,,,32,0,1,2,2,37
Ashfield,,,60,0,1,1,0,62
Ashland,,,293,6,3,15,67,384
Athol,,,91,7,1,9,2,110
Attleboro,,,371,13,8,26,15,433
Auburn,,,355,20,0,25,16,416
Avon,,,179,5,8,22,5,219
Ayer,,,109,0,0,0,11,120
Barnstable,,,962,29,29,63,17,"1,100"
Barre,,,107,4,2,7,2,122
Becket,,,30,1,0,2,2,35
Bedford,,,343,7,0,13,7,370
Belchertown,,,80,5,0,5,3,93
Bellingham,,,326,24,2,32,25,409
Belmont,,,813,16,12,65,67,973
Berkley,,,54,0,1,5,2,62
Berlin,,,44,2,0,2,4,52
Bernardston,,,19,0,0,1,2,22
Beverly,,,695,19,0,49,52,815
Billerica,,,771,33,23,75,21,923
Blackstone,,,191,7,8,27,13,246
Blandford,,,10,1,0,0,0,11
Bolton,,,76,3,0,2,1,82
Boston,,,"13,410",703,51,"1,731","1,595","17,490"
Bourne,,,456,7,3,26,29,521
Boxborough,,,74,3,1,4,1,83
Boxford,,,250,4,8,26,1,289
Boylston,,,69,2,1,5,3,80
Braintree,,,"1,478",52,73,195,90,"1,888"
Brewster,,,229,3,4,9,4,249
Bridgewater,,,200,5,0,13,34,252
Brimfield,,,40,6,3,3,1,53
Brockton,,,"1,296",102,14,201,237,"1,850"
Brookfield,,,50,0,0,5,3,58
Brookline,,,"1,639",23,6,69,73,"1,810"
Buckland,,,33,0,0,0,1,34
Burlington,,,435,25,12,49,19,540
Cambridge,,,"2,710",94,42,190,217,"3,253"
Canton,,,668,37,0,95,80,880
Carlisle,,,149,2,5,6,4,166
Carver,,,235,10,6,12,7,270
Charlemont,,,14,0,0,1,0,15
Charlton,,,118,10,2,10,2,142
Chatham,,,180,4,9,12,1,206
Chelmsford,,,695,16,29,35,14,789
Chelsea,,,642,30,36,51,43,802
Cheshire,,,44,3,2,3,3,55
Chester,,,25,1,1,0,1,28
Chesterfield,,,9,0,0,0,0,9
Chicopee,,,903,49,47,104,42,"1,145"
Chilmark,,,47,0,1,2,1,51
Clarksburg,,,15,0,0,0,2,17
Clinton,,,272,14,4,24,10,324
Cohasset,,,168,9,0,6,45,228
Colrain,,,28,2,0,5,0,35
Concord,,,611,10,3,27,18,669
Conway,,,42,1,2,2,0,47
Cummington,,,21,1,0,3,0,25
Dalton,,,100,1,0,8,5,114
Danvers,,,510,22,0,39,23,594
Dartmouth,,,645,30,4,51,18,748
Dedham,,,"1,001",51,0,143,97,"1,292"
Deerfield,,,62,1,0,2,7,72
Dennis,,,360,9,8,12,4,393
Dighton,,,99,9,0,12,3,123
Douglas,,,102,4,1,7,12,126
Dover,,,110,1,3,6,1,121
Dracut,,,629,40,37,87,30,823
Dudley,,,124,4,12,12,30,182
Dunstable,,,59,2,1,8,0,70
Duxbury,,,275,5,6,21,11,318
"E. Bridgewater",,,164,3,6,28,7,208
"E. Brookfield",,,22,2,2,2,3,31
"E. Longmeadow",,,171,6,5,16,6,204
Eastham,,,201,8,0,7,5,221
Easthampton,,,184,8,8,14,11,225
Easton,,,339,14,14,32,6,405
Edgartown,,,119,2,2,2,0,125
Egremont,,,13,0,0,0,1,14
Erving,,,13,4,0,0,1,18
Essex,,,60,6,3,7,1,77
Everett,,,713,31,0,73,62,879
Fairhaven,,,391,11,0,29,5,436
"Fall River",,,"2,243",72,0,152,412,"2,879"
Falmouth,,,"1,057",15,13,58,39,"1,182"
Fitchburg,,,395,17,0,22,43,477
Florida,,,9,0,0,1,0,10
Foxborough,,,278,13,8,19,11,329
Framingham,,,"2,716",60,50,229,133,"3,188"
Franklin,,,462,5,3,51,8,529
Freetown,,,147,7,4,15,4,177
Gardner,,,334,13,0,29,21,397
Georgetown,,,104,1,0,8,11,124
Gill,,,34,1,1,0,0,36
Gloucester,,,472,22,5,29,12,540
Goshen,,,13,0,0,2,0,15
Gosnold,,,6,0,0,0,0,6
Grafton,,,184,6,0,15,2,207
Granby,,,46,1,2,4,2,55
Granville,,,8,0,0,0,0,8
"Great Barrington",,,131,4,1,6,7,149
Greenfield,,,233,4,3,13,8,261
Groton,,,115,5,6,5,1,132
Groveland,,,123,7,1,11,12,154
Hadley,,,57,3,0,8,6,74
Halifax,,,127,8,6,13,6,160
Hamilton,,,142,1,3,10,1,157
