City/Town,Ward,Pct,"Alvin E. Thompson","Saundra Graham","All Others",Blanks,"Total Votes Cast"
,,,Democratic,
Cambridge,2,2,340,184,0,191,715
Cambridge,2,3,192,94,0,93,379
Cambridge,2,4,176,66,0,90,332
Cambridge,3,4,609,287,0,173,"1,069"
Cambridge,4,1,597,373,0,228,"1,198"
Cambridge,4,2,438,315,0,165,918
Cambridge,4,3,487,349,0,213,"1,049"
Cambridge,4,4,508,452,0,171,"1,131"
Cambridge,5,1,462,253,0,169,884
Cambridge,5,2,760,328,0,197,"1,285"
Cambridge,5,3,589,379,0,198,"1,166"
Cambridge,5,4,536,354,0,146,"1,036"
Cambridge,6,1,422,283,0,158,863
Cambridge,6,2,467,281,0,187,935
Cambridge,6,3,498,302,0,218,"1,018"
Cambridge,6,4,527,276,0,164,967
Cambridge,7,1,585,420,0,207,"1,212"
Cambridge,7,2,409,223,0,185,817
TOTALS,,,"8,602","5,219",0,"3,153","16,974"
