City/Town,Ward,Pct,"Edward J. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"3,180",0,"1,957","5,137"
Arlington,,,"17,795",1,"6,098","23,894"
Ashby,,,477,0,294,771
Ashland,,,"2,176",0,860,"3,036"
Ayer,,,"1,221",1,415,"1,637"
Bedford,,,"2,781",0,"1,505","4,286"
Belmont,,,"8,898",0,"4,553","13,451"
Billerica,,,"7,081",0,"2,015","9,096"
Boxborough,,,304,0,231,535
Burlington,,,"6,037",0,"1,929","7,966"
Cambridge,,,"22,436",0,"9,205","31,641"
Carlisle,,,587,0,531,"1,118"
Chelmsford,,,"8,012",0,"2,978","10,990"
Concord,,,"2,447",0,"3,945","6,392"
Dracut,,,"5,597",0,"1,628","7,225"
Dunstable,,,271,0,173,444
Everett,,,"8,034",0,"8,197","16,231"
Framingham,,,"16,103",0,"6,070","22,173"
Groton,,,"1,189",0,646,"1,835"
Holliston,,,"2,841",0,"1,272","4,113"
Hopkinton,,,"1,547",0,660,"2,207"
Hudson,,,"4,100",2,"1,285","5,387"
Lexington,,,"4,750",0,"7,857","12,607"
Lincoln,,,"1,038",0,"1,079","2,117"
Littleton,,,"1,578",0,700,"2,278"
Lowell,,,"27,829",0,"6,750","34,579"
Malden,,,"12,724",0,"6,560","19,284"
Marlborough,,,"7,860",3,"2,607","10,470"
Maynard,,,"2,550",3,894,"3,447"
Medford,,,"19,458",0,"6,561","26,019"
Melrose,,,"5,171",0,"7,866","13,037"
Natick,,,"6,005",0,"5,662","11,667"
Newton,,,"18,676",1,"20,151","38,828"
"N. Reading",,,"2,767",0,"1,123","3,890"
Pepperell,,,"1,208",0,506,"1,714"
Reading,,,"5,969",0,"3,094","9,063"
Sherborn,,,725,0,631,"1,356"
Shirley,,,872,0,320,"1,192"
Somerville,,,"24,081",0,"6,127","30,208"
Stoneham,,,"5,651",0,"2,377","8,028"
Stow,,,845,0,515,"1,360"
Sudbury,,,"1,507",0,"2,693","4,200"
Tewksbury,,,"5,132",0,"1,505","6,637"
Townsend,,,913,0,469,"1,382"
Tyngsborough,,,"1,171",0,352,"1,523"
Wakefield,,,"7,159",1,"3,280","10,440"
Waltham,,,"8,892",0,"10,865","19,757"
Watertown,,,"11,945",1,"4,173","16,119"
Wayland,,,"3,390",0,"2,072","5,462"
Westford,,,"2,890",0,963,"3,853"
Weston,,,"2,468",0,"2,276","4,744"
Wilmington,,,"4,370",2,"1,537","5,909"
Winchester,,,"3,804",0,"5,328","9,132"
Woburn,,,"7,267",0,"5,978","13,245"
TOTALS,,,"333,779",15,"179,318","513,112"
