City/Town,,,"James B. McGowan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"3,280",19,"2,007","5,306"
Ayer,,,850,0,331,"1,181"
Boxborough,,,757,3,410,"1,170"
Harvard,,,979,2,574,"1,555"
Hudson,,,"2,525",0,"1,171","3,696"
Littleton,,,"1,318",6,611,"1,935"
Marlborough,,,"4,158",23,"1,837","6,018"
Maynard,,,"1,612",10,818,"2,440"
Northborough,,,510,2,198,710
Shirley,,,782,0,338,"1,120"
Southborough,,,"1,457",4,645,"2,106"
Stow,,,"1,018",4,551,"1,573"
Sudbury,,,"1,572",3,"1,037","2,612"
Westborough,,,"2,300",3,955,"3,258"
TOTALS,,,"23,118",79,"11,483","34,680"
