City/Town,Ward,Pct,"M. Joseph Manning","Harley S. Gordon","Cecilia Bethoney","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Milton,-,1,846,487,62,0,183,"1,578"
Milton,-,2,874,599,54,0,150,"1,677"
Milton,-,3,841,686,53,0,176,"1,756"
Milton,-,4,837,592,37,0,174,"1,640"
Milton,-,5,624,681,67,0,201,"1,573"
Milton,-,6,"1,058",548,46,0,82,"1,734"
Milton,-,7,885,444,43,0,186,"1,558"
Milton,-,8,"1,033",592,60,0,160,"1,845"
Milton,-,9,721,703,59,0,176,"1,659"
Randolph,-,5,"1,317",767,95,0,165,"2,344"
Randolph,-,6,915,567,48,0,94,"1,624"
TOTALS,,,"9,951","6,666",624,0,"1,747","18,988"
