City/Town,Ward,Pct,"Joseph M. Navin","Robert J. Rennie","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Marlborough,1,1,551,307,0,50,908
Marlborough,1,2,671,462,0,56,"1,189"
Marlborough,2,1,623,459,0,49,"1,131"
Marlborough,2,2,409,287,0,33,729
Marlborough,3,1,583,329,0,36,948
Marlborough,3,2,446,358,0,23,827
Marlborough,4,1,507,379,0,28,914
Marlborough,4,2,578,476,0,34,"1,088"
Marlborough,5,1,443,336,0,31,810
Marlborough,5,2,416,284,0,24,724
Marlborough,6,1,481,406,0,17,904
Marlborough,6,2,438,518,0,27,983
Marlborough,7,1,636,536,0,78,"1,250"
Marlborough,7,2,579,508,0,74,"1,161"
Southborough,-,1,774,"1,081",4,110,"1,969"
Southborough,-,2,535,611,0,89,"1,235"
TOTALS,,,"8,670","7,337",4,759,"16,770"
