City/Town,Ward,Pct,"Denis Lawrence","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"New Bedford",4,A,291,3,59,353
"New Bedford",4,B,611,0,131,742
"New Bedford",4,D,622,0,178,800
"New Bedford",5,A,482,2,103,587
"New Bedford",5,B,573,7,170,750
"New Bedford",5,C,556,1,154,711
"New Bedford",5,D,740,7,192,939
"New Bedford",5,E,827,0,251,"1,078"
"New Bedford",5,F,712,33,217,962
"New Bedford",6,A,824,44,225,"1,093"
"New Bedford",6,B,802,4,226,"1,032"
"New Bedford",6,C,419,2,84,505
"New Bedford",6,D,376,1,93,470
"New Bedford",6,E,328,0,77,405
"New Bedford",6,F,327,0,104,431
"New Bedford",6,G,479,1,97,577
TOTALS,,,"8,969",105,"2,361","11,435"
