City/Town,Ward,Pct,"Brian W. Murray","Sandra Slattery E. Biagetti","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Hopedale,-,1,"1,648","1,712",3,148,"3,511"
Medway,-,1,826,896,5,122,"1,849"
Mendon,-,1,"1,462","1,884",0,238,"3,584"
Milford,-,1,703,396,2,59,"1,160"
Milford,-,2,957,618,5,82,"1,662"
Milford,-,3,944,628,1,73,"1,646"
Milford,-,4,795,484,4,82,"1,365"
Milford,-,5,"1,211",879,1,116,"2,207"
Milford,-,6,"1,057",633,1,63,"1,754"
Milford,-,7,"1,115",854,2,97,"2,068"
Milford,-,8,"1,151",724,1,88,"1,964"
TOTALS,,,"11,869","9,708",25,"1,168","22,770"
