City/Town,Ward,Pct,"Carol C. Cleven","William F Dalton","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Carlisle,-,1,"1,272",700,0,114,"2,086"
Chelmsford,-,1,738,655,2,47,"1,442"
Chelmsford,-,2,502,592,3,24,"1,121"
Chelmsford,-,3,713,722,2,34,"1,471"
Chelmsford,-,4,585,672,0,36,"1,293"
Chelmsford,-,5,798,638,0,45,"1,481"
Chelmsford,-,6,808,752,6,40,"1,606"
Chelmsford,-,7,"1,007",539,1,34,"1,581"
Chelmsford,-,8,790,596,1,34,"1,421"
Chelmsford,-,9,825,638,3,32,"1,498"
TOTALS,,,"8,038","6,504",18,440,"15,000"
