Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Athol,-,1,632,487,138,"1,257"
Athol,-,2,546,395,72,"1,013"
Athol,-,3,545,371,85,"1,001"
Erving,-,1,308,183,45,536
Gill,-,1,406,205,57,668
Greenfield,-,1,423,229,95,747
Greenfield,-,2,576,313,116,"1,005"
Greenfield,-,3,439,166,85,690
Greenfield,-,4,460,221,116,797
Greenfield,-,5,548,176,69,793
Greenfield,-,6,435,136,75,646
Greenfield,-,7,401,168,75,644
Greenfield,-,8,395,102,53,550
Greenfield,-,9,353,173,68,594
Orange,-,1,519,411,201,"1,131"
Orange,-,2,545,460,193,"1,198"
Warwick,-,1,187,99,38,324
TOTALS,,,"7,718","4,295","1,581","13,594"
