City/Town,Ward,Pct,"Teresa Walsh","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,9,1,835,5,576,"1,416"
Cambridge,9,2,834,1,480,"1,315"
Cambridge,9,3,735,4,390,"1,129"
Cambridge,10,1,824,13,460,"1,297"
Cambridge,10,2,767,5,552,"1,324"
Cambridge,10,3,617,3,345,965
Cambridge,11,1,385,4,272,661
Cambridge,11,2,954,7,478,"1,439"
Cambridge,11,3,696,4,362,"1,062"
Medford,1,1,579,6,190,775
Medford,1,2,628,7,241,876
Medford,2,1,524,4,253,781
Medford,2,2,572,4,278,854
Medford,3,1,610,4,322,936
Medford,3,2,635,7,356,998
Medford,4,1,439,3,173,615
Medford,4,2,707,3,345,"1,055"
Medford,5,1,650,14,249,913
Medford,5,2,552,10,172,734
Medford,6,1,851,5,428,"1,284"
Medford,6,2,653,10,340,"1,003"
Medford,7,1,331,1,155,487
Medford,7,2,422,1,183,606
Medford,8,1,683,7,296,986
Medford,8,2,591,2,245,838
Somerville,1,1,417,3,214,634
Somerville,1,2,528,9,234,771
Somerville,1,3,400,6,190,596
Somerville,2,1,702,2,296,"1,000"
Somerville,2,2,893,7,317,"1,217"
Somerville,2,3,805,10,329,"1,144"
Somerville,3,1,777,11,340,"1,128"
Somerville,3,2,791,16,317,"1,124"
Somerville,3,3,957,9,328,"1,294"
Somerville,4,1,375,5,204,584
Somerville,4,2,503,5,201,709
Somerville,4,3,610,11,241,862
Somerville,5,1,786,8,316,"1,110"
Somerville,5,2,842,3,399,"1,244"
Somerville,5,3,939,13,369,"1,321"
Somerville,6,1,981,12,445,"1,438"
Somerville,6,2,915,13,414,"1,342"
Somerville,6,3,590,6,213,809
Somerville,7,1,927,6,349,"1,282"
Somerville,7,2,675,7,252,934
Somerville,7,3,704,5,283,992
Winchester,-,4,452,0,254,706
Winchester,-,5,321,0,184,505
Winchester,-,6,344,0,183,527
Winchester,-,7,392,0,252,644
TOTALS,,,"32,700",301,"15,265","48,266"
