City/Town,Ward,Pct,"Richard L. Walsh","Robert J. Watson","Kathleen C. Neumeyer","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent,Independent
Boston,11,9,398,86,21,0,0,505
Boston,11,10,522,88,61,0,0,671
Boston,19,1,326,134,48,0,0,508
Boston,19,2,966,330,52,0,0,"1,348"
Boston,19,3,250,134,38,0,0,422
Boston,19,5,402,131,51,0,0,584
Boston,19,8,484,75,28,0,0,587
Boston,19,9,383,87,32,0,0,502
Boston,19,10,566,306,46,0,0,918
Boston,19,11,335,183,43,0,0,561
Boston,19,12,420,186,25,0,0,631
Boston,19,13,274,199,40,0,0,513
TOTALS,,,"5,326","1,939",485,0,0,"7,750"
