City/Town,Ward,Pct,"Robert C. Hogan","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,200,0,106,306
Arlington,-,2,262,0,145,407
Arlington,-,3,200,0,166,366
Arlington,-,4,198,0,126,324
Arlington,-,5,209,0,90,299
Arlington,-,6,199,0,149,348
Arlington,-,7,225,0,128,353
Arlington,-,8,235,0,276,511
Arlington,-,9,256,0,152,408
Arlington,-,10,279,0,229,508
Arlington,-,11,293,0,178,471
Arlington,-,12,357,0,246,603
Arlington,-,13,210,0,164,374
Arlington,-,14,239,0,187,426
Arlington,-,15,287,0,184,471
Arlington,-,16,294,0,164,458
Arlington,-,17,177,0,94,271
Arlington,-,18,252,0,175,427
Arlington,-,19,281,0,188,469
Arlington,-,20,253,0,152,405
Arlington,-,21,231,0,142,373
Billerica,-,1,257,6,114,377
Billerica,-,2,301,0,109,410
Billerica,-,3,260,3,96,359
Billerica,-,4,227,3,88,318
Billerica,-,5,274,1,131,406
Billerica,-,6,177,1,109,287
Billerica,-,7,214,0,105,319
Billerica,-,8,249,2,100,351
Billerica,-,9,236,2,80,318
Billerica,-,10,273,2,113,388
Billerica,-,11,228,2,108,338
Burlington,-,1,278,2,119,399
Burlington,-,2,195,1,90,286
Burlington,-,3,298,2,113,413
Burlington,-,4,271,3,91,365
Burlington,-,5,339,1,117,457
Burlington,-,6,309,4,93,406
Lexington,-,1,355,1,387,743
Lexington,-,2,489,2,570,"1,061"
Lexington,-,4,460,1,549,"1,010"
Lexington,-,5,392,1,392,785
Lexington,-,6,459,1,543,"1,003"
Lexington,-,7,439,3,533,975
Woburn,1,1,178,1,87,266
Woburn,1,2,192,1,126,319
Woburn,3,1,165,0,117,282
Woburn,3,2,184,0,145,329
Woburn,4,1,203,0,147,350
Woburn,4,2,128,0,88,216
Woburn,5,1,134,0,79,213
Woburn,5,2,190,1,115,306
Woburn,6,1,97,0,70,167
Woburn,6,2,142,2,109,253
Woburn,7,1,183,0,118,301
Woburn,7,2,204,0,123,327
TOTALS,,,"14,117",49,"9,515","23,681"
