City/Town,,,"Dennis P. McManus","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,190",3,529,"1,722"
Ashby,,,617,1,338,956
Athol,,,"2,111",15,794,"2,920"
Auburn,,,"4,335",0,"2,166","6,501"
Barre,,,"1,221",6,575,"1,802"
Belchertown,,,"2,522",15,"1,213","3,750"
Bellingham,,,"3,043",7,"1,462","4,512"
Blackstone,,,"1,598",5,571,"2,174"
Bolton,,,992,0,671,"1,663"
Boylston,,,"1,049",5,588,"1,642"
Brimfield,,,741,2,328,"1,071"
Brookfield,,,706,0,273,979
Charlton,,,"2,235",25,"1,040","3,300"
Clinton,,,"3,113",18,"1,109","4,240"
Douglas,,,"1,397",0,643,"2,040"
Dudley,,,"1,978",15,821,"2,814"
"E. Brookfield",,,463,3,210,676
Erving,,,305,1,113,419
Fitchburg,,,"6,579",19,"2,746","9,344"
Gardner,,,"3,406",0,"1,915","5,321"
Grafton,,,"3,413",9,"1,784","5,206"
Hardwick,,,646,1,237,884
Holden,,,"4,074",1,"2,528","6,603"
Holland,,,471,2,209,682
Hopedale,,,"1,346",5,738,"2,089"
Hubbardston,,,771,4,423,"1,198"
Lancaster,,,"1,334",7,781,"2,122"
Leicester,,,"2,559",14,"1,053","3,626"
Leominster,,,"7,795",13,"3,701","11,509"
Lunenburg,,,"1,991",0,"1,168","3,159"
Mendon,,,"1,009",0,682,"1,691"
Milford,,,"4,868",8,"2,462","7,338"
Millbury,,,"3,187",7,"1,357","4,551"
Millville,,,531,0,179,710
Monson,,,"1,481",1,727,"2,209"
"New Braintree",,,213,0,114,327
"New Salem",,,280,3,91,374
"N. Brookfield",,,"1,068",0,483,"1,551"
Northbridge,,,"2,638",1,"1,543","4,182"
Northfield,,,724,0,342,"1,066"
Oakham,,,446,1,170,617
Orange,,,"1,521",2,497,"2,020"
Oxford,,,"2,465",1,"1,476","3,942"
Palmer,,,"2,557",0,"1,326","3,883"
Paxton,,,"1,137",0,588,"1,725"
Petersham,,,341,0,200,541
Phillipston,,,339,1,106,446
Princeton,,,812,7,566,"1,385"
Royalston,,,226,2,106,334
Rutland,,,"1,216",0,700,"1,916"
Shrewsbury,,,"7,588",24,"4,046","11,658"
Southbridge,,,"2,879",0,"1,711","4,590"
Spencer,,,"2,430",21,872,"3,323"
Sterling,,,"1,696",5,982,"2,683"
Sturbridge,,,"1,769",0,"1,040","2,809"
Sutton,,,"1,895",17,"1,070","2,982"
Templeton,,,"1,387",0,541,"1,928"
Townsend,,,"1,578",5,926,"2,509"
Upton,,,"1,502",0,852,"2,354"
Uxbridge,,,"2,199",18,"1,171","3,388"
Wales,,,336,2,113,451
Ware,,,"2,052",0,771,"2,823"
Warren,,,"1,094",0,346,"1,440"
Warwick,,,182,0,75,257
Webster,,,"2,865",0,"1,271","4,136"
"W. Boylston",,,"1,877",12,795,"2,684"
"W. Brookfield",,,861,1,368,"1,230"
Westminster,,,"1,643",13,781,"2,437"
Winchendon,,,"1,446",7,536,"1,989"
Worcester,,,"28,994",323,"12,595","41,912"
TOTALS,,,"157,333",678,"75,304","233,315"
