City/Town,,,"Ricardo M. Barros","Doug Bennett","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,1,0,0,0,1
Barnstable,,,753,658,4,52,"1,467"
Brewster,,,211,138,0,23,372
Chatham,,,316,216,2,79,613
Chilmark,,,6,7,0,5,18
Dennis,,,377,273,1,57,708
Eastham,,,158,154,0,29,341
Edgartown,,,22,26,0,12,60
Gosnold,,,0,3,0,1,4
Harwich,,,491,362,1,107,961
Mashpee,,,219,135,2,27,383
Nantucket,,,376,103,0,8,487
"Oak Bluffs",,,33,22,0,13,68
Orleans,,,327,161,1,68,557
Provincetown,,,26,11,0,4,41
Tisbury,,,29,25,0,10,64
Truro,,,26,18,0,3,47
Wellfleet,,,46,50,0,7,103
"W. Tisbury",,,21,13,0,14,48
Yarmouth,,,820,631,0,152,"1,603"
TOTALS,,,"4,258","3,006",11,671,"7,946"
