City/Town,Ward,Pct,"Ricardo M. Barros","Doug Bennett","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,-,1,1,0,0,0,1
Barnstable,-,1,119,66,0,11,196
Barnstable,-,2,109,93,4,3,209
Barnstable,-,3,47,83,0,6,136
Barnstable,-,4,100,69,0,8,177
Barnstable,-,5,104,56,0,8,168
Barnstable,-,6,72,48,0,5,125
Barnstable,-,7,92,80,0,3,175
Barnstable,-,8,33,53,0,1,87
Barnstable,-,9,33,42,0,2,77
Barnstable,-,13,44,68,0,5,117
Brewster,-,1,72,34,0,8,114
Brewster,-,2,91,45,0,8,144
Brewster,-,3,48,59,0,7,114
Chatham,-,1,156,115,1,35,307
Chatham,-,2,160,101,1,44,306
Chilmark,-,1,6,7,0,5,18
Dennis,-,1,103,78,1,11,193
Dennis,-,2,93,59,0,22,174
Dennis,-,3,47,41,0,5,93
Dennis,-,4,84,46,0,12,142
Dennis,-,5,50,49,0,7,106
Eastham,-,1,158,154,0,29,341
Edgartown,-,1,22,26,0,12,60
Gosnold,-,1,0,3,0,1,4
Harwich,-,1,131,95,1,25,252
Harwich,-,2,140,105,0,34,279
Harwich,-,3,133,99,0,31,263
Harwich,-,4,87,63,0,17,167
Mashpee,-,1,51,22,0,11,84
Mashpee,-,2,52,33,1,3,89
Mashpee,-,3,24,22,0,2,48
Mashpee,-,4,38,24,0,5,67
Mashpee,-,5,54,34,1,6,95
Nantucket,-,1,376,103,0,8,487
"Oak Bluffs",-,1,33,22,0,13,68
Orleans,-,1,174,84,1,34,293
Orleans,-,2,153,77,0,34,264
Provincetown,-,1,26,11,0,4,41
Tisbury,-,1,29,25,0,10,64
Truro,-,1,26,18,0,3,47
Wellfleet,-,1,46,50,0,7,103
"W. Tisbury",-,1,21,13,0,14,48
Yarmouth,-,1,137,96,0,27,260
Yarmouth,-,2,147,83,0,28,258
Yarmouth,-,3,68,76,0,9,153
Yarmouth,-,4,118,89,0,22,229
Yarmouth,-,5,80,75,0,14,169
Yarmouth,-,6,65,97,0,17,179
Yarmouth,-,7,205,115,0,35,355
TOTALS,,,"4,258","3,006",11,671,"7,946"
