City/Town,,,"Michael Franco","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,67,0,33,100
Agawam,,,794,4,404,"1,202"
Alford,,,7,0,0,7
Amherst,,,71,1,28,100
Ashfield,,,32,0,9,41
Becket,,,30,0,15,45
Belchertown,,,174,0,48,222
Bernardston,,,51,0,15,66
Blandford,,,32,0,9,41
Buckland,,,36,0,13,49
Charlemont,,,14,0,4,18
Cheshire,,,58,0,36,94
Chester,,,53,0,6,59
Chesterfield,,,34,0,6,40
Chicopee,,,905,6,266,"1,177"
Clarksburg,,,21,0,12,33
Colrain,,,23,0,6,29
Conway,,,29,0,7,36
Cummington,,,11,0,8,19
Dalton,,,196,0,113,309
Deerfield,,,64,0,7,71
"E. Longmeadow",,,528,2,265,795
Easthampton,,,177,0,64,241
Egremont,,,22,0,7,29
Erving,,,22,0,4,26
Florida,,,13,0,9,22
Gill,,,22,0,7,29
Goshen,,,19,0,6,25
Granby,,,163,1,51,215
Granville,,,49,0,11,60
"Great Barrington",,,43,1,19,63
Greenfield,,,207,4,66,277
Hadley,,,110,0,38,148
Hampden,,,249,0,100,349
Hancock,,,11,0,7,18
Hatfield,,,53,0,25,78
Hawley,,,15,0,4,19
Heath,,,12,0,1,13
Hinsdale,,,55,0,25,80
Holyoke,,,292,0,125,417
Huntington,,,72,0,9,81
Lanesborough,,,70,0,55,125
Lee,,,62,1,28,91
Lenox,,,65,0,24,89
Leverett,,,15,0,3,18
Leyden,,,12,0,3,15
Longmeadow,,,686,2,284,972
Ludlow,,,360,0,98,458
Middlefield,,,28,0,7,35
Monroe,,,4,0,1,5
Montague,,,80,0,19,99
Monterey,,,13,0,7,20
Montgomery,,,29,0,13,42
"Mount Washington",,,1,0,0,1
"New Ashford",,,0,0,7,7
"New Marlborough",,,26,0,8,34
"New Salem",,,34,0,4,38
"N. Adams",,,69,1,51,121
Northampton,,,271,1,144,416
Northfield,,,40,0,12,52
Otis,,,32,0,7,39
Pelham,,,9,0,0,9
Peru,,,29,0,12,41
Pittsfield,,,365,2,308,675
Plainfield,,,16,0,7,23
Richmond,,,28,0,23,51
Rowe,,,11,0,3,14
Russell,,,33,0,12,45
Sandisfield,,,10,0,1,11
Savoy,,,10,0,6,16
Sheffield,,,54,0,18,72
Shelburne,,,33,1,10,44
Shutesbury,,,15,0,5,20
"S. Hadley",,,381,0,133,514
Southampton,,,148,0,38,186
Southwick,,,251,0,71,322
Springfield,,,"1,079",13,475,"1,567"
Stockbridge,,,25,0,9,34
Sunderland,,,34,0,11,45
Tolland,,,29,0,6,35
Tyringham,,,8,0,1,9
Washington,,,38,0,16,54
Wendell,,,12,0,0,12
"W. Springfield",,,659,2,364,"1,025"
"W. Stockbridge",,,6,0,5,11
Westfield,,,634,0,258,892
Westhampton,,,35,0,8,43
Whately,,,30,0,5,35
Wilbraham,,,622,2,170,794
Williamsburg,,,34,0,13,47
Williamstown,,,74,1,19,94
Windsor,,,22,0,12,34
Worthington,,,29,0,5,34
TOTALS,,,"11,496",45,"4,687","16,228"
