City/Town,Ward,Pct,"Michael Franco","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,14,0,0,14
Adams,-,2,9,0,10,19
Adams,-,3,17,0,10,27
Adams,-,4,17,0,7,24
Adams,-,5,10,0,6,16
Agawam,-,1,71,1,42,114
Agawam,-,2,107,0,74,181
Agawam,-,3,91,2,34,127
Agawam,-,4,79,1,48,128
Agawam,-,5,113,0,52,165
Agawam,-,6,102,0,49,151
Agawam,-,7,94,0,45,139
Agawam,-,8,137,0,60,197
Alford,-,1,7,0,0,7
Amherst,-,1,6,0,0,6
Amherst,-,2,5,0,3,8
Amherst,-,3,4,0,0,4
Amherst,-,3A,0,0,0,0
Amherst,-,4,4,0,2,6
Amherst,-,4A,0,0,0,0
Amherst,-,5,6,1,2,9
Amherst,-,6,10,0,6,16
Amherst,-,7,6,0,3,9
Amherst,-,8,21,0,10,31
Amherst,-,9,7,0,1,8
Amherst,-,9A,0,0,0,0
Amherst,-,10,2,0,1,3
Amherst,-,10A,0,0,0,0
Ashfield,-,1,32,0,9,41
Becket,-,1,30,0,15,45
Belchertown,-,A,32,0,6,38
Belchertown,-,B,53,0,11,64
Belchertown,-,C,61,0,20,81
Belchertown,-,D,28,0,11,39
Bernardston,-,1,51,0,15,66
Blandford,-,1,32,0,9,41
Buckland,-,1,36,0,13,49
Charlemont,-,1,14,0,4,18
Cheshire,-,1,58,0,36,94
Chester,-,1,53,0,6,59
Chesterfield,-,1,34,0,6,40
Chicopee,1,A,61,0,11,72
Chicopee,1,B,63,0,19,82
Chicopee,2,A,1,0,1,2
Chicopee,2,B,21,0,7,28
Chicopee,2,CN,9,1,0,10
Chicopee,2,CS,6,0,1,7
Chicopee,2,D,31,0,12,43
Chicopee,3,AE,17,0,6,23
Chicopee,3,AW,35,0,10,45
Chicopee,3,B,9,0,3,12
Chicopee,3,C,23,0,5,28
Chicopee,4,A,29,1,13,43
Chicopee,4,B,25,0,9,34
Chicopee,4,C,51,0,24,75
Chicopee,5,A,42,2,13,57
Chicopee,5,B,51,0,13,64
Chicopee,6,AN,20,0,2,22
Chicopee,6,AS,59,1,17,77
Chicopee,6,BE,76,0,23,99
Chicopee,6,BW,12,0,3,15
Chicopee,7,A,37,0,8,45
Chicopee,7,B,30,0,8,38
Chicopee,8,A,54,0,12,66
Chicopee,8,B,41,1,13,55
Chicopee,9,A,54,0,14,68
Chicopee,9,B,48,0,19,67
Clarksburg,-,1,21,0,12,33
Colrain,-,1,23,0,6,29
Conway,-,1,29,0,7,36
Cummington,-,1,11,0,8,19
Dalton,-,1,99,0,67,166
Dalton,-,2,97,0,46,143
Deerfield,-,1,64,0,7,71
"E. Longmeadow",-,1,110,1,67,178
"E. Longmeadow",-,2,98,0,38,136
"E. Longmeadow",-,3,140,0,78,218
"E. Longmeadow",-,4,180,1,82,263
Easthampton,-,1,31,0,12,43
Easthampton,-,2,20,0,13,33
Easthampton,-,3,26,0,11,37
Easthampton,-,4,35,0,14,49
Easthampton,-,5,65,0,14,79
Egremont,-,1,22,0,7,29
Erving,-,1,22,0,4,26
Florida,-,1,13,0,9,22
Gill,-,1,22,0,7,29
Goshen,-,1,19,0,6,25
Granby,-,1,163,1,51,215
Granville,-,1,49,0,11,60
"Great Barrington",-,A,11,0,9,20
"Great Barrington",-,B,15,1,2,18
"Great Barrington",-,C,4,0,3,7
"Great Barrington",-,D,13,0,5,18
Greenfield,-,1,24,0,11,35
Greenfield,-,2,43,0,9,52
Greenfield,-,3,25,0,3,28
Greenfield,-,4,24,0,8,32
Greenfield,-,5,25,1,13,39
Greenfield,-,6,15,1,1,17
Greenfield,-,7,21,1,8,30
Greenfield,-,8,9,0,5,14
Greenfield,-,9,21,1,8,30
Hadley,-,1,110,0,38,148
Hampden,-,1,249,0,100,349
Hancock,-,1,11,0,7,18
