City/Town,Ward,Pct,"Linda J. Melconian","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"8,214",0,"2,731","10,945"
Blandford,,,366,0,170,536
Chester,,,369,0,113,482
Chesterfield,,,326,0,110,436
Cummington,,,272,1,108,381
Goshen,,,266,0,87,353
Granville,,,399,1,211,611
Huntington,,,561,3,199,763
Longmeadow,,,"6,050",0,"2,604","8,654"
Middlefield,,,132,0,51,183
Montgomery,,,255,0,74,329
Plainfield,,,157,0,64,221
Russell,,,447,0,131,578
Southwick,,,"2,498",1,596,"3,095"
Springfield,,,"8,665",0,"5,152","13,817"
Tolland,,,97,0,42,139
"W. Springfield",,,"8,531",0,"3,192","11,723"
Westhampton,,,470,0,143,613
Worthington,,,341,0,159,500
TOTALS,,,"38,416",6,"15,937","54,359"
