City/Town,Ward,Pct,"Mary E. Grant","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Beverly,1,1,"1,123",0,415,"1,538"
Beverly,1,2,"1,424",0,460,"1,884"
Beverly,2,1,"1,110",5,360,"1,475"
Beverly,2,2,"1,217",4,398,"1,619"
Beverly,3,1,872,18,287,"1,177"
Beverly,3,2,"1,141",3,406,"1,550"
Beverly,4,1,"1,296",15,372,"1,683"
Beverly,4,2,"1,550",9,446,"2,005"
Beverly,5,1,"1,314",0,485,"1,799"
Beverly,5,2,"1,340",6,494,"1,840"
Beverly,6,1,"1,434",12,513,"1,959"
Beverly,6,2,"1,526",19,540,"2,085"
TOTALS,,,"15,347",91,"5,176","20,614"
