City/Town,Ward,Pct,"Paul Adams","Patricia A. Commane","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Andover,-,2,793,653,0,68,"1,514"
Andover,-,3,776,812,1,77,"1,666"
Andover,-,4,816,555,2,57,"1,430"
Andover,-,5,892,582,1,61,"1,536"
Andover,-,6,857,608,0,77,"1,542"
Andover,-,9,830,687,0,94,"1,611"
Lawrence,D,1,184,338,1,43,566
Lawrence,D,2,278,397,1,41,717
Lawrence,E,1,410,496,1,61,968
Lawrence,E,4,181,329,2,31,543
Tewksbury,-,3,990,644,5,99,"1,738"
Tewksbury,-,3A,921,573,4,112,"1,610"
TOTALS,,,"7,928","6,674",18,821,"15,441"
