City/Town,,,"Ronald Anthony Pina","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,703",0,791,"3,494"
Attleboro,,,"7,651",1,"2,752","10,404"
Berkley,,,616,0,324,940
Dartmouth,,,"6,385",0,"2,445","8,830"
Dighton,,,"1,276",2,640,"1,918"
Easton,,,"4,127",0,"2,278","6,405"
Fairhaven,,,"4,322",0,"1,409","5,731"
"Fall River",,,"22,153",9,"8,988","31,150"
Freetown,,,"1,926",1,714,"2,641"
Mansfield,,,"3,405",0,"1,429","4,834"
"New Bedford",,,"22,989",17,"6,679","29,685"
"N. Attleborough",,,"4,961",0,"1,845","6,806"
Norton,,,"2,726",2,"1,171","3,899"
Raynham,,,"2,137",0,"1,261","3,398"
Rehoboth,,,"1,932",0,817,"2,749"
Seekonk,,,"3,435",0,"1,032","4,467"
Somerset,,,"5,868",0,"2,367","8,235"
Swansea,,,"4,533",0,"1,660","6,193"
Taunton,,,"8,579",0,"5,275","13,854"
Westport,,,"3,748",14,"1,655","5,417"
TOTALS,,,"115,472",46,"45,532","161,050"
