City/Town,,,"Christopher J. Hodgkins","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,11,0,2,13
Becket,,,21,0,3,24
Egremont,,,16,0,2,18
"Great Barrington",,,102,0,19,121
Hinsdale,,,43,0,17,60
Lee,,,230,0,31,261
Lenox,,,406,0,122,528
Monterey,,,39,0,2,41
"Mount Washington",,,9,0,1,10
"New Marlborough",,,14,0,3,17
Otis,,,14,0,23,37
Sandisfield,,,14,0,3,17
Sheffield,,,45,0,6,51
Stockbridge,,,72,0,11,83
Tyringham,,,20,0,4,24
Washington,,,21,0,1,22
"W. Stockbridge",,,0,0,0,0
TOTALS,,,"1,077",0,250,"1,327"
