City/Town,Ward,Pct,"Robert D. McNeil","Bill S. Coleman, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Leicester,-,1,750,179,0,40,969
Leicester,-,2,749,131,0,32,912
Leicester,-,3,558,135,1,24,718
Leicester,-,4,822,196,0,40,"1,058"
Worcester,7,1,314,139,0,51,504
Worcester,7,2,327,149,0,45,521
Worcester,7,3,391,181,0,44,616
Worcester,7,4,522,166,0,52,740
Worcester,7,5,453,143,0,46,642
Worcester,7,6,481,178,0,60,719
Worcester,7,7,504,121,4,43,672
Worcester,7,8,806,227,4,135,"1,172"
Worcester,8,1,175,78,0,18,271
Worcester,8,2,345,152,0,61,558
Worcester,8,4,288,68,0,19,375
Worcester,8,5,306,86,0,30,422
Worcester,8,6,341,91,0,38,470
Worcester,8,7,572,166,0,90,828
TOTALS,,,"8,704","2,586",9,868,"12,167"
