City/Town,Ward,Pct,"Maria Marasco","All Others",Blanks,"Total Votes Cast"
,,,
Andover,-,1,70,1,201,272
Andover,-,2,28,0,177,205
Andover,-,3,47,0,198,245
Andover,-,4,41,0,166,207
Andover,-,5,25,0,132,157
Andover,-,6,34,6,184,224
Andover,-,7,53,0,158,211
Andover,-,8,104,0,229,333
Andover,-,9,66,1,210,277
Dracut,-,1,6,0,119,125
Dracut,-,2,2,1,99,102
Dracut,-,3,3,8,171,182
Dracut,-,4,1,0,142,143
Dracut,-,5,0,0,158,158
Dracut,-,6,2,0,125,127
Dracut,-,6A,0,1,4,5
Dracut,-,7,3,0,118,121
Dracut,-,8,0,2,188,190
Dracut,-,9,2,5,122,129
Lawrence,A,1,2,0,58,60
Lawrence,A,2,0,0,22,22
Lawrence,A,3,0,0,46,46
Lawrence,A,4,5,0,30,35
Lawrence,B,1,3,0,23,26
Lawrence,B,2,0,0,16,16
Lawrence,B,3,0,0,29,29
Lawrence,B,4,0,0,21,21
Lawrence,C,1,0,0,19,19
Lawrence,C,2,0,0,13,13
Lawrence,C,3,0,0,23,23
Lawrence,C,4,6,0,6,12
Lawrence,D,1,26,0,26,52
Lawrence,D,2,22,0,61,83
Lawrence,D,3,8,0,24,32
Lawrence,D,4,0,0,24,24
Lawrence,E,1,18,0,76,94
Lawrence,E,2,23,0,106,129
Lawrence,E,3,16,0,45,61
Lawrence,E,4,14,0,43,57
Lawrence,F,1,12,0,56,68
Lawrence,F,2,4,0,18,22
Lawrence,F,3,14,0,18,32
Lawrence,F,4,13,0,47,60
Tewksbury,-,1,11,10,157,178
Tewksbury,-,1A,10,5,151,166
Tewksbury,-,2,0,10,133,143
Tewksbury,-,2A,7,7,146,160
Tewksbury,-,3,0,21,207,228
Tewksbury,-,3A,14,21,168,203
Tewksbury,-,4,6,6,155,167
Tewksbury,-,4A,3,14,152,169
TOTALS,,,724,119,"5,020","5,863"
