City/Town,,,"James B. Eldridge","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"6,752",116,"1,868","8,736"
Ayer,,,"1,746",20,724,"2,490"
Boxborough,,,"1,565",6,531,"2,102"
Harvard,,,"1,918",37,760,"2,715"
Hudson,,,"5,071",54,"2,039","7,164"
Littleton,,,"2,859",0,"1,237","4,096"
Marlborough,,,"8,124",86,"3,463","11,673"
Maynard,,,"3,253",65,997,"4,315"
Northborough,,,"1,065",27,501,"1,593"
Shirley,,,"1,592",8,678,"2,278"
Southborough,,,"2,696",17,"1,531","4,244"
Stow,,,"2,237",32,950,"3,219"
Sudbury,,,"1,948",52,"1,012","3,012"
Westborough,,,"4,553",102,"1,808","6,463"
TOTALS,,,"45,379",622,"18,099","64,100"
