City/Town,Ward,Pct,"James B. Eldridge","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,-,1,947,14,283,"1,244"
Acton,-,2,"1,096",12,318,"1,426"
Acton,-,3,"1,260",33,347,"1,640"
Acton,-,4,"1,295",21,295,"1,611"
Acton,-,5,"1,202",20,284,"1,506"
Acton,-,6,952,16,341,"1,309"
Ayer,-,1,888,20,330,"1,238"
Ayer,-,2,858,0,394,"1,252"
Boxborough,-,1,"1,565",6,531,"2,102"
Harvard,-,1,"1,918",37,760,"2,715"
Hudson,-,1,808,6,291,"1,105"
Hudson,-,2,611,5,204,820
Hudson,-,3,810,18,349,"1,177"
Hudson,-,4,797,9,407,"1,213"
Hudson,-,5,928,5,368,"1,301"
Hudson,-,6,564,5,202,771
Hudson,-,7,553,6,218,777
Littleton,-,1,963,0,427,"1,390"
Littleton,-,2,"1,005",0,449,"1,454"
Littleton,-,3,891,0,361,"1,252"
Marlborough,1,1,523,4,251,778
Marlborough,1,2,786,12,452,"1,250"
Marlborough,2,1,691,11,316,"1,018"
Marlborough,2,2,548,2,204,754
Marlborough,3,1,387,4,133,524
Marlborough,3,2,726,11,283,"1,020"
Marlborough,4,1,324,2,134,460
Marlborough,4,2,803,11,323,"1,137"
Marlborough,5,1,406,3,115,524
Marlborough,5,2,633,0,253,886
Marlborough,6,1,443,3,178,624
Marlborough,6,2,765,10,316,"1,091"
Marlborough,7,1,549,5,235,789
Marlborough,7,2,540,8,270,818
Maynard,-,1,858,18,262,"1,138"
Maynard,-,2,810,7,252,"1,069"
Maynard,-,3,837,21,232,"1,090"
Maynard,-,4,748,19,251,"1,018"
Northborough,-,3,"1,065",27,501,"1,593"
Shirley,-,1,"1,592",8,678,"2,278"
Southborough,-,1,961,5,567,"1,533"
Southborough,-,2,812,4,481,"1,297"
Southborough,-,3,923,8,483,"1,414"
Stow,-,1,"1,149",17,530,"1,696"
Stow,-,2,"1,088",15,420,"1,523"
Sudbury,-,2,976,27,453,"1,456"
Sudbury,-,3,972,25,559,"1,556"
Westborough,-,1,648,10,264,922
Westborough,-,2,704,21,253,978
Westborough,-,3,916,26,330,"1,272"
Westborough,-,4,"1,124",20,454,"1,598"
Westborough,-,5,"1,161",25,507,"1,693"
TOTALS,,,"45,379",622,"18,099","64,100"
