City/Town,Ward,Pct,"Edward J. Markey","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,"4,064",37,"1,035","5,136"
Everett,,,"1,087",0,411,"1,498"
Framingham,,,"4,902",41,"1,350","6,293"
Lexington,,,"1,281",7,186,"1,474"
Lincoln,,,163,0,28,191
Malden,,,"1,393",20,403,"1,816"
Medford,,,"4,165",58,"1,307","5,530"
Melrose,,,763,13,128,904
Natick,,,640,4,127,771
Reading,,,429,2,90,521
Revere,,,"1,550",20,310,"1,880"
Stoneham,,,779,6,176,961
Wakefield,,,520,4,112,636
Waltham,,,"2,283",0,"1,334","3,617"
Weston,,,131,0,31,162
Winchester,,,865,8,192,"1,065"
Winthrop,,,422,2,117,541
Woburn,,,"1,348",0,543,"1,891"
TOTALS,,,"26,785",222,"7,880","34,887"
